date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018/03/07,EZ1TVCQ336N2,48.96,47.87406375,0,0
2018/03/07,EZ1VY4D8KB66,120000,120000,165000,75000
2018/03/07,EZ1WYX0Y9CV5,954.437473,954.4156894,0,0
2018/03/07,EZ1YF99S5H64,48.96,47.35176101,0,0
2018/03/07,EZ206KGSQ2D4,48.96,47.45282103,0,0
2018/03/07,EZ23HB82MCT6,48.690625,49.59143902,54.15,44
2018/03/07,EZ27T5TXFYC0,70000,70000,70000,70000
2018/03/07,EZ2JM70HTKX8,54.771003,54.91800594,0,0
2018/03/07,EZ2MQ6SJGXW7,1.151499865,1.151256917,1.15972,1.14751
2018/03/07,EZ2N07F5M7Y7,5.692485,5.680229198,0,0
2018/03/07,EZ2R23DGJK82,48.96,47.36542107,0,0
2018/03/07,EZ2S13KZPHH2,0,0,0,0
2018/03/07,EZ2TXV7FY263,0.323266,0.323244459,0,0
2018/03/07,EZ2W09YZXQN6,61.1638475,60.8437583,0,0
2018/03/07,EZ2XPKCTCGN2,48.96,47.39745555,0,0
2018/03/07,EZ2YRCW125D0,1.908831,1.908618292,0,0
2018/03/07,EZ30D1Q89560,378.6658975,378.6575759,0,0
2018/03/07,EZ33YVVH8C41,48.96,46.99480514,0,0
2018/03/07,EZ347K3YTGB0,48.96,47.35472517,0,0
2018/03/07,EZ39CV74L7K6,65.25895,65.2557875,65.2716,65.2452
2018/03/07,EZ3BSDT95LN5,48.96,47.45161115,0,0
2018/03/07,EZ3CCW3XYL78,2136.68,2136.68,0,0
2018/03/07,EZ3CFKQKV5B4,384.7610667,384.7894872,385.5,384.3916
2018/03/07,EZ3FVZ3Y33J3,7000,7000,0,0
2018/03/07,EZ3L5XGYFHM0,2136,2136,0,0
2018/03/07,EZ3ZCQ3CN5R1,3.761576747,3.81883532,3.88475,3.709139
2018/03/07,EZ41MCT0GG86,1.8894355,1.88968303,0,0
2018/03/07,EZ424990L1K8,10.771173,10.77117355,0,0
2018/03/07,EZ46PHT6SY69,0.523083333,0.52475,0.5317,0.5187
2018/03/07,EZ48ZMG75228,48.96,47.46002331,0,0
2018/03/07,EZ4BPMXVVGW3,0,0,0,0
2018/03/07,EZ4CWJZHW121,48.96,47.64050609,0,0
2018/03/07,EZ4CWNYZFXC4,48.96,47.09533997,0,0
2018/03/07,EZ4JRF61S0F6,0.518066,0.523430116,0.5305,0.511849
2018/03/07,EZ4N9QY43ZV2,48.96,47.86332122,0,0
2018/03/07,EZ4NRPFV54S8,3.8822815,3.883503534,0,0
2018/03/07,EZ4S45J5BZ36,385.3219935,385.7446604,0,0
2018/03/07,EZ4TD7KS2JF8,1.8623875,1.862388851,0,0
2018/03/07,EZ4WLYYRVJP7,7000,7000,0,0
2018/03/07,EZ4X2NDM55X4,48.96,47.70892774,0,0
2018/03/07,EZ4Y3BC6WK76,2.17,2.17,0,0
2018/03/07,EZ5BZ87HFB62,1.726198,1.726198,0,0
2018/03/07,EZ5CNX1R5692,48.96,47.58983471,0,0
2018/03/07,EZ5CSQJ2B0Z4,48.96,47.68740838,0,0
2018/03/07,EZ5FVBMZYQ24,48.96,47.0768938,0,0
2018/03/07,EZ5KXS3QLT76,44.01107143,44.01107143,44.375,43.7275
2018/03/07,EZ5MFX2KYJK1,0,0,0,0
2018/03/07,EZ5NZ2H1DS97,48.96,47.42690162,0,0
2018/03/07,EZ64LP4Y3RJ9,154.8263,112.7479159,0,0
2018/03/07,EZ651872R582,48.96,47.93236722,0,0
2018/03/07,EZ66QTQ68319,0.1465,0.1468,0,0
2018/03/07,EZ68HFTM5501,48.96,47.35174203,0,0
2018/03/07,EZ6BGV0T2B23,0.63605,0.63605,0,0
2018/03/07,EZ6GBKLQ4J07,48.96,47.43185682,0,0
2018/03/07,EZ6GC7KZ58N8,1.8841125,1.884212931,0,0
2018/03/07,EZ6P2XCBKSC5,0.322244,0.322244,0,0
2018/03/07,EZ6P3FTLMPD3,106,106,0,0
2018/03/07,EZ6QCBR0TBM3,0.3425,0.3425,0.3425,0.3425
2018/03/07,EZ6QY6940690,58.666689,58.66526327,0,0
2018/03/07,EZ6X0S2TQ5J7,48.96,47.44971968,0,0
2018/03/07,EZ70N0ZDWKK9,5.6583,5.658597345,5.6615,5.656
2018/03/07,EZ72LQ3VBWW3,5.562975,5.516989227,0,0
2018/03/07,EZ73VXFNGNX9,56.33333333,56.33333333,65,49
2018/03/07,EZ73YTHTRLY3,48.96,47.81345193,0,0
2018/03/07,EZ77S51S4FS6,39528,39528,0,0
2018/03/07,EZ77VN27QY97,48.96,47.2866735,0,0
2018/03/07,EZ7LC6RNMML7,1.238,1.238,1.238,1.238
2018/03/07,EZ7LC8N2SJ50,48.96,47.80482219,0,0
2018/03/07,EZ7TQ0Q9K4R4,48.96,47.55809699,0,0
2018/03/07,EZ7TRW5CFZ06,5.3952175,5.347291875,0,0
2018/03/07,EZ7V10NLRLJ9,1.23095613,1.23163131,1.2444,1.188875
2018/03/07,EZ80RJDXBPD3,3335.5,3335.5,0,0
2018/03/07,EZ81ZRMFLK27,3.903825,3.903507,3.9049,3.9029
2018/03/07,EZ83SDYH1LK9,4.04125,4.041071429,4.0425,4.04
2018/03/07,EZ85B5JW71Q6,5.171574,5.145427973,0,0
2018/03/07,EZ8BZDDTLP81,106,106,106,106
2018/03/07,EZ8K02HBH2L4,59.9246505,59.92486195,0,0
2018/03/07,EZ8L26H712Z1,2.888692,2.889156701,0,0
2018/03/07,EZ8L34T9ZKJ6,48.96,47.37078105,0,0
2018/03/07,EZ8MPB1WG7X3,7000,7000,0,0
2018/03/07,EZ8P5CBXCZH7,48.96,47.71479347,0,0
2018/03/07,EZ8Q2CNM0Q06,0.804985495,0.804337458,0.80949,0.78877
2018/03/07,EZ8SBM6F6CK5,48.96,47.69503382,0,0
2018/03/07,EZ8SF7H6GJK0,1.8834865,1.882212291,0,0
2018/03/07,EZ8SJ0PYGD47,48.96,47.49787272,0,0
2018/03/07,EZ8SN2XQ2ML4,5.036742,5.040571314,0,0
2018/03/07,EZ8Z06W36GL8,48.96,47.13573218,0,0
2018/03/07,EZ92PLBC99S2,48.96,47.45619785,0,0
2018/03/07,EZ96JD9RRVR7,202.5673388,127.1298707,424.5851,15.649565
2018/03/07,EZ972WW1RM68,48.96,47.59514286,0,0
2018/03/07,EZ98K71H1VC5,48.96,47.43334965,0,0
2018/03/07,EZ99NZ5FK697,3335,3335,0,0
2018/03/07,EZ9BXBVC7Y77,0.3211645,0.321185295,0,0
2018/03/07,EZ9JN5HTZ7F1,0.44002,0.44002,0,0
2018/03/07,EZ9Q4ZD6H1G8,48.96,47.09481902,0,0
2018/03/07,EZ9Q86S3F096,46.3625,46.3625,46.475,45.975
2018/03/07,EZ9QQ1X32T03,4.810299265,4.81599364,5.06488,4.61435
2018/03/07,EZ9R38KTMVG9,0.519,0.514333333,0,0
2018/03/07,EZ9RKGVN97Z0,48.96,47.7897878,0,0
2018/03/07,EZ9SJZ90RXX7,48.96,47.43009446,0,0
2018/03/07,EZ9XHCTM6BP8,5.556923,5.547857,0,0
2018/03/07,EZ9ZL29JL2S0,17.01,17.01,0,0
2018/03/07,EZB08DZHG1K5,5.3263695,5.30055573,0,0
2018/03/07,EZB47KF2V7P4,0.531,0.531,0,0
2018/03/07,EZB5KMS3Q9L6,41.4775,41.4775,41.4775,41.4775
2018/03/07,EZBBX67MCV35,2104.973793,2159.181437,2442.226,1983
2018/03/07,EZBC0BGWPHN5,1.8848425,1.8848425,0,0
2018/03/07,EZJ5LS46VJQ1,48.96,47.45573926,0,0
2018/03/07,EZJH2T8HVSM3,48.96,47.5827382,0,0
2018/03/07,EZPT8W70LR30,37.4955,37.4955,37.9775,37.0225
2018/03/07,EZV5MYV80M01,0.709295977,0.705291356,0.7597,0.670425
2018/03/07,EZV61W99D0F9,5.895164,5.890147353,0,0
2018/03/07,EZV90PFCWG43,48.96,47.49069255,0,0
2018/03/07,EZVBT4VF9K36,48.96,47.33232966,0,0
2018/03/07,EZVCMJH8BQN3,33232.91,33232.91,0,0
2018/03/07,EZVDY0J9HB59,48.96,47.75132069,0,0
2018/03/07,EZVGZSS5KG09,1.879903,1.880298858,0,0
2018/03/07,EZVJRPZD7319,48.96,47.81689332,0,0
2018/03/07,EZVJXSCC4057,5.25,5.25,0,0
2018/03/07,EZVMS6CKMYV6,48.96,47.57989173,0,0
2018/03/07,EZVN90FHTNH2,48.96,47.27059963,0,0
2018/03/07,EZVRPP3CPZD2,48.96,47.73451954,0,0
2018/03/07,EZVS49D0CXZ4,61.446665,61.31200971,0,0
2018/03/07,EZVY5TD40S24,10.756677,10.75229835,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180629 -50 JP3342500000,,1.00,PCT,NOM,C",50,50,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180504 -150 PHY444251177,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180606 -150 ID1000095706,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180606 -150 ID1000126105,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180713 70 KR7068270008,,1.00,PCT,NOM,C",70,70,70,70
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -350 ID1000095706,,1.00,PCT,NOM,C",350,350,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY003341054,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY077751022,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY0967S1694,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY594811127,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -150 PHY806761029,,1.00,PCT,NOM,C",150,150,150,150
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -200 PHY8076N1120,,1.00,PCT,NOM,C",200,200,200,200
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0002301009,,1.00,PCT,NOM,C",120,120,120,120
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0008046004,,1.00,PCT,NOM,C",120,120,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190131 -40 TW0002059003,,1.00,PCT,NOM,C",40,40,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190131 -600 KR7068270008,,1.00,PCT,NOM,C",600,600,600,600
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190131 -700 TW0002439007,,1.00,PCT,NOM,C",700,700,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190226 -300 KR7009540006,,1.00,PCT,NOM,C",300,300,0,0
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000113301,,1.00,PCT,NOM,C",35,35,35,35
2018/03/07,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190313 90 KR7000660001,,1.00,PCT,NOM,C",90,90,0,0
2018/03/07,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190201 0 PHY0488F1004,,1.00,PCT,NOM,C",0,0,0,0
2018/03/07,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190201 0 PHY731961264,,1.00,PCT,NOM,C",0,0,0,0
2018/03/07,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190301 0 MYL4588OO009,,1.00,PCT,NOM,C",0,0,0,0
2018/03/07,FI0009000202,47.35924242,47.39477196,47.6,47.01
2018/03/07,FI0009000459,35.12221498,35.09496416,35.29,35
2018/03/07,FI0009000665,7.348425926,7.355092267,7.445,7.265
2018/03/07,FI0009003230,12.21232143,12.24906116,12.39,11.84
2018/03/07,FI0009010912,36.51086957,36.48761905,36.8,36.25
2018/03/07,FI0009800098,0.989192308,0.988782127,0.994,0.986
2018/03/07,FI0009900476,18.72090278,18.72703298,18.94,18.5
2018/03/07,FI4000157235,15.02083333,15.02670084,15.3,14.8
2018/03/07,FI4000197934,7.791833333,7.790897868,7.82,7.725
2018/03/07,FR0000031577,124.5061224,124.484715,125.8,122.6
2018/03/07,FR0000051732,108.7010471,108.6673324,109.05,108.25
2018/03/07,FR0000053381,7.632708333,7.629108323,7.76,7.475
2018/03/07,FR0000120222,19.73,19.73,0,0
2018/03/07,FR0000120271,45.81,45.81,45.81,45.81
2018/03/07,FR0000120578,63.48,63.48,63.48,63.48
2018/03/07,FR0000120628,22.8,22.8,22.8,22.8
2018/03/07,FR0000121220,99.11403646,99.09910872,99.24,98.98
2018/03/07,FR0000121261,121.271875,121.2767375,121.65,120.8625
2018/03/07,FR0000121295,192.5,192.5,192.5,192.5
2018/03/07,FR0000121485,380.4704082,380.6210693,381.7,379.35
2018/03/07,FR0000121501,19.05738067,19.05631616,19.13,18.995
2018/03/07,FR0000121709,156.8583333,156.8495146,157,156.7
2018/03/07,FR0000124711,187.1571429,187.2044642,187.85,186.9
2018/03/07,FR0000125486,79.33148276,79.33458323,79.5,79.06
2018/03/07,FR0010242511,10.485,10.48126761,10.58,10.37
2018/03/07,FR0010313833,107.1813767,107.1513605,107.65,106.15
2018/03/07,FR0010411983,33.66682941,33.67118195,33.92,33.51
2018/03/07,FR0011995588,8.98875,8.993178879,9.08,8.95
2018/03/07,FR0013204336,135.9722222,135.9066986,136.5,135.5
2018/03/07,FR0013252186,18.0575,18.05846985,18.28,17.94
2018/03/07,GB0000456144,8.744153846,8.7453172,8.761,8.729
2018/03/07,GB0001528156,0.564848837,0.566708924,0.5795,0.555
2018/03/07,GB0002318888,29.85252747,29.86136306,29.96,29.78
2018/03/07,GB0002374006,23.75710526,23.76025355,23.815,23.74
2018/03/07,GB0002634946,5.862827273,5.864269683,5.8942,5.85
2018/03/07,GB0002875804,41.84192157,41.86238,41.91,41.79
2018/03/07,GB0004544929,25.66753788,25.6757503,25.71,25.64
2018/03/07,GB0005405286,7.005758883,7.002308587,7.021,6.97
2018/03/07,GB0006776081,7.533492784,7.532234882,7.546,7.5058
2018/03/07,GB0006825383,26.62649279,26.64520462,26.76,26.51
2018/03/07,GB0007188757,37.12282377,37.19457054,37.58,36.765
2018/03/07,GB0007908733,11.98902778,11.98953917,12,11.95
2018/03/07,GB0009223206,12.94938725,12.95186218,12.9625,12.9375
2018/03/07,GB0009252882,13.05216571,13.05437728,13.068,13.0162
2018/03/07,GB0009296665,11.74444444,11.74050856,11.8,11.65
2018/03/07,GB0031698896,3.208,3.208,3.208,3.208
2018/03/07,GB0032089863,48.61674603,48.61247475,48.7,48.5
2018/03/07,GB00B03HDJ73,2.315561224,2.310753071,2.355,2.28
2018/03/07,GB00B040L800,9.642368421,9.629813563,9.68,9.6
2018/03/07,GB00B05M6465,3.568442623,3.568089138,3.59,3.5
2018/03/07,GB00B10RZP78,37.32077778,37.31790666,37.43,37.265
2018/03/07,GB00B1L5QH97,2.152179487,2.15104073,2.17,2.15
2018/03/07,GB00B1L8B624,1.231142857,1.232575241,1.246,1.21
2018/03/07,GB00B1N7Z094,5.106541096,5.115856122,5.145,5.06
2018/03/07,GB00B1V9NW54,8.327916667,8.331178161,8.38,8.24
2018/03/07,GB00B1YKG049,2.1958,2.20949823,2.232,2.128
2018/03/07,GB00B24CGK77,56.27277778,56.26552054,56.31,56.195
2018/03/07,GB00B39J2M42,6.886271447,6.888138235,6.94,6.76
2018/03/07,GB00B71N6K86,4.494433604,4.505815192,4.616,4.336
2018/03/07,GB00B74CDH82,1.966125,1.96697542,1.967,1.964
2018/03/07,GB00B90XFF12,0.453969565,0.453738666,0.4564,0.4521
2018/03/07,GB00BCRX1J15,1.413830189,1.4181214,1.433,1.378
2018/03/07,GB00BD8YWM01,20.13322,20.14172733,20.2,20.086
2018/03/07,GB00BDR05C01,7.74640856,7.767494324,7.807,7.462
2018/03/07,GB00BH4HKS39,2.029809756,2.029570204,2.032,2.027
2018/03/07,GB00BRB37M78,8.958026316,8.970750258,9.045,8.57
2018/03/07,GB00BV9FP302,11.13829545,11.14084861,11.18,11.08
2018/03/07,GB00BWFGQN14,56.01236842,56.01057647,56.2,55.85
2018/03/07,GB00BYQ0JC66,5.441972656,5.449398775,5.49,5.375
2018/03/07,GB00BYZN9041,3.772666667,3.774741531,3.79,3.76
2018/03/07,GB00BZ059357,3.173333333,3.169464403,3.2,3.15
2018/03/07,GB00BZ14BX56,8.45,8.45,0,0
2018/03/07,GB00BZ1G4322,2.137025126,2.138320731,2.167,2.11
2018/03/07,GI000A0F6407,2.868040816,2.868069829,2.869,2.868
2018/03/07,GRS087103008,0.798743056,0.79838855,0.806,0.782
2018/03/07,GRS298343005,7.879777778,7.876139605,7.94,7.8
2018/03/07,GRS343313003,1.24940404,1.249801232,1.268,1.218
2018/03/07,HU0000123096,5758.579882,5759.492196,5855,5680
2018/03/07,IE00B0M63391,37.00588235,46.98083683,50.11,36.13
2018/03/07,IE00B0M63516,26.99162162,26.99081466,27.215,26.8725
2018/03/07,IE00B0M63730,43.305,43.33066892,0,0
2018/03/07,IE00B1RR8406,32.08756624,31.88648456,32.26,31.6
2018/03/07,IE00B2NPKV68,110.715407,110.7527295,110.8,110.63
2018/03/07,IE00B4PY7Y77,102.9326829,102.9304734,103.08,102.85
2018/03/07,IE00B5BMR087,261.16,260.9928695,262.5,260.15
2018/03/07,IE00B8KGV557,30.39855556,30.4017262,30.51,30.3
2018/03/07,IE00B9F5YL18,27.17,27.17,0,0
2018/03/07,IE00BBR67J55,1.54021374,1.540753184,1.548,1.527
2018/03/07,IE00BP3QZ825,39.1525,39.141125,0,0
2018/03/07,IE00BWT6H894,79.05192308,79.053,79.075,79.05
2018/03/07,IM00B5VQMV65,8.84375,8.844223657,8.845,8.84
2018/03/07,IT0000062072,15.17375,15.17068974,15.195,15.15
2018/03/07,IT0000062957,9.748313725,9.748458463,9.786,9.72
2018/03/07,IT0000072170,10.08068182,10.07865589,10.095,10.065
2018/03/07,IT0001008876,0.539733333,0.537459474,0.556,0.532
2018/03/07,IT0001029492,21.60857143,21.63136134,22,21.3
2018/03/07,IT0003126783,7.226,7.225164967,7.27,7.15
2018/03/07,IT0003153415,3.64590625,3.645152842,3.65,3.639
2018/03/07,IT0003188064,32.45935484,32.47034912,32.9,32.16
2018/03/07,IT0003242622,4.576116667,4.577776327,4.586,4.568
2018/03/07,IT0004176001,26.2296875,26.23262287,26.29,26.12
2018/03/07,IT0004965148,28.29477064,28.29725344,28.375,28.23
2018/03/07,IT0005056236,27.275,27.275,27.6,27.15
2018/03/07,JE00B2QKY057,32.25954545,32.25909938,32.26,32.255
2018/03/07,LU0927735406,22.67236111,22.66915182,22.76,22.57
2018/03/07,LU1048328220,5.467,5.460593308,5.63,5.37
2018/03/07,LU1598757687,26.4547415,26.47939637,27,26.01
2018/03/07,NL0000008977,81.30175971,81.34300719,81.5,80.65
2018/03/07,NL0000009355,42.80541667,42.80492289,42.81,42.795
2018/03/07,NL0000288918,38.45,38.45,0,0
2018/03/07,NL0000339703,10.39971014,10.40276764,10.47,10.36
2018/03/07,NL0000379121,56.78278481,56.85372674,56.92,56.68
2018/03/07,NL0006144495,16.48944444,16.48699959,16.53,16.455
2018/03/07,NL0009739416,3.134842105,3.144488419,3.162,3.116
2018/03/07,NL0010273215,164.3333333,164.3375,165.7,162.3
2018/03/07,NL0011214010,19.93946309,19.93746165,19.945,19.93
2018/03/07,NL0011794037,18.52047592,18.51980967,18.55,18.485
2018/03/07,NL0011821202,14.14657759,14.14107878,14.24,14.101
2018/03/07,NL0012059018,58.56333333,58.75557323,58.92,58.36
2018/03/07,NO0003054108,154.9922177,154.9842907,155.975,154.075
2018/03/07,NO0003089005,16.69322917,16.67215976,16.98,16.51
2018/03/07,NO0003733800,85.01121951,84.99868489,85.22,84.812
2018/03/07,NO0005668905,134.5459459,134.5299386,135.2,134
2018/03/07,NO0006001502,106,106,106,106
2018/03/07,NO0010063308,179.4138889,179.4042126,179.55,179.35
2018/03/07,NO0010096985,179.9154762,179.9676185,180,179.75
2018/03/07,NO0010657505,74.12314815,74.04825592,75.1,73.4
2018/03/07,NO0010805765,96,96,96,96
2018/03/07,PLAMICA00010,143.45,143.6495074,145.8,139.4
2018/03/07,PLGPW0000017,43.48085106,43.46590766,43.8,42.95
2018/03/07,PLJSW0000015,99.29357143,99.51551291,101.6,97.1
2018/03/07,PLLCCRP00017,2.827111111,2.819151443,2.86,2.79
2018/03/07,PLLPP0000011,9225.773481,9250.638021,9375,8830
2018/03/07,PLMRVPL00016,8.462222222,8.455012225,8.62,8.42
2018/03/07,PLNETIA00014,5.318095238,5.323225496,5.33,5.26
2018/03/07,PLPGNIG00014,5.927692308,5.92744,5.96,5.87
2018/03/07,PLPKPCR00011,58.77714286,58.69032973,59,58.4
2018/03/07,PLSTLPD00017,437.9090909,437.7094972,439.5,435
2018/03/07,PLTAURN00011,2.589827586,2.594176192,2.63,2.56
2018/03/07,PTEDP0AM0009,2.827541958,2.82535629,2.834,2.812
2018/03/07,PTGAL0AM0009,14.66920833,14.64085146,14.705,14.63
2018/03/07,SE0000115446,149.0384796,148.8988665,149.5,148.325
2018/03/07,SE0000310336,358.5445082,358.5796235,359.6,356.8
2018/03/07,SE0000869646,283.5875,283.6452587,284.7,282.5
2018/03/07,SE0006593919,10.01397849,10.01119537,10.035,9.995
2018/03/07,SE0007100599,112.4521429,112.4412071,112.55,112.25
2018/03/07,SE0009806896,68.67113208,68.65969137,68.8,68.6
2018/03/07,TRAAEFES91A9,26.99941392,27.18005881,27.68,26.6
2018/03/07,TRAAKGRT91O5,4.07058642,4.069932532,4.09,4.05
2018/03/07,TRAALGYO91Q5,48.59323864,48.74039284,49.4,47.98
2018/03/07,TRAAYGAZ91E0,14.88417098,14.87855068,14.95,14.82
2018/03/07,TRABRSAN91G8,12.83119534,12.8445353,12.94,12.72
2018/03/07,TRACELHA91G1,5.641583851,5.656414365,5.77,5.52
2018/03/07,TRACLEBI91M5,33.83680899,33.8840415,34.34,33.34
2018/03/07,TRADEVAW91E2,4.248438538,4.24967495,4.27,4.24
2018/03/07,TRAERBOS91G8,79.75379061,79.84675399,80.35,79.2
2018/03/07,TRAGUBRF91E2,4.308621444,4.31588971,4.39,4.24
2018/03/07,TRANTHOL91Q6,2.382752525,2.384922291,2.42,2.36
2018/03/07,TRAPNSUT91A5,12.46384615,12.46553728,12.53,12.42
2018/03/07,TRASISEW91Q3,4.91772242,4.928686799,4.98,4.88
2018/03/07,TRATHYAO91M5,17.3032879,17.2959053,17.59,17.1
2018/03/07,TRAVAKKO91B7,4.222624585,4.214915241,4.36,4.18
2018/03/07,TRAVANET91A5,1.080826087,1.07812418,1.12,1.06
2018/03/07,TRAYUNSA91B5,7.7832,7.763961544,8.1,7.36
2018/03/07,TREDGTE00010,14.98690058,14.99333534,15.19,14.74
2018/03/07,TREDNGH00016,12.18888889,12.10227179,13,12.02
2018/03/07,TREGZDF00014,5.316964286,5.323302954,5.43,5.23
2018/03/07,TREISDC00020,5.730714286,5.727001097,5.74,5.71
2018/03/07,TREOZAK00014,2.648312958,2.642828982,2.71,2.61
2018/03/07,TREPGYO00013,4.626494024,4.627256022,4.65,4.58
2018/03/07,US3682872078,4.833625,4.8216115,4.955,4.785
2018/03/07,US7960508882,1127.5,1127.5,0,0
2018/03/07,US8565522039,38.1797,38.1797,0,0
2018/03/07,US87656Y4061,9.94783913,9.882586781,10.1,9.8606
2018/03/07,USY384721251,40.53333333,40.5,40.7,40.3
2018/03/07,XS1756364805,94.775,94.775,94.775,94.775
2018/03/08,AT0000746409,21.28015748,21.29253607,21.58,21
2018/03/08,AT0000937503,45.01545455,44.99457143,45.07,44.895
2018/03/08,AT00BUWOG001,28.995,28.99520316,29,28.96
2018/03/08,BE0974256852,44.34333333,44.31527034,44.47,44.11
2018/03/08,CH0001473559,905,904.6363636,0,0
2018/03/08,CH0008012236,938.5,938.8421053,942,937
2018/03/08,CH0010570759,67950,67950,0,0
2018/03/08,CH0010645932,2195.833333,2196.85,2203,2185
2018/03/08,CH0011075394,304.2,304.2,0,0
2018/03/08,CH0011178255,125,125,125,125
2018/03/08,CH0011339204,20.62079327,20.61837446,21.2,20.25
2018/03/08,CH0012032048,227.1857143,226.3709375,228.05,225.95
2018/03/08,CH0012214059,52.8875,52.88610884,52.93,52.87
2018/03/08,CH0012221716,22.705,22.68198135,0,0
2018/03/08,CH0024608827,680.3125,680.3567961,681,678.5
2018/03/08,CH0024638196,214.8,214.8585047,214.9,214.7
2018/03/08,CH0024638212,207.55,207.5224449,207.8,207.3
2018/03/08,CH0025238863,149.6716418,149.6996775,149.85,149.4
2018/03/08,CH0038863350,75.284,75.47637986,75.52,74.4
2018/03/08,CH0273774791,491.2692308,491.2551546,492,490.5
2018/03/08,CH0319416936,216.3214286,216.1794721,217.2,215.7
2018/03/08,"Commodity:Agricultural:Softs:Option:Cash,,1.00,MON,NU,",0,0,0,0
2018/03/08,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",45.75333333,46.1370459,48,44.63
2018/03/08,"Commodity:Energy:NatGas:Exotic,,1.00,MON,NU,",160920,160920,0,0
2018/03/08,"Commodity:Energy:NatGas:SpotFwd:Physical,,1.00,MON,NU,",0.5155,0.5155,0.5155,0.5155
2018/03/08,"Commodity:Energy:Oil:Swap:Cash,,1.00,MON,NU,",9.29,6.074666667,13,5.58
2018/03/08,"Commodity:Metals:NonPrecious:Exotic,,1.00,MON,NU,",6091.445979,6090.735506,6093.580798,6090.734373
2018/03/08,"Commodity:Metals:NonPrecious:SpotFwd:Physical,,1.00,MON,NU,",21.75,21.75,0,0
2018/03/08,DE0001102309,107.4895,107.4895,107.4895,107.4895
2018/03/08,DE0005190003,84.59,84.59,0,0
2018/03/08,DE0005190037,71.98205882,71.97396124,72.15,71.85
2018/03/08,DE0005772206,67.21016129,67.362777,67.59,66.85
2018/03/08,DE0005773303,84.4132126,84.42666324,84.72,84.06
2018/03/08,DE0005785604,65.6625,65.66485714,65.67,65.66
2018/03/08,DE0005937007,94.549,94.54238202,94.6,94.5
2018/03/08,DE0006048432,108.8744444,108.8288474,109.35,108.7
2018/03/08,DE0006062144,88.55569231,88.6577981,89.1,87.62
2018/03/08,DE0006070006,146.2125,146.2181034,146.25,146.2
2018/03/08,DE0006219934,36.7103003,36.68943892,37.22,36.22
2018/03/08,DE0006231004,23.0084,23.30716029,23.32,22.94
2018/03/08,DE0006599905,79.63047619,79.71492437,79.8,77.54
2018/03/08,DE0007037129,17.80241223,17.8193227,17.85,17.6825
2018/03/08,DE0007100000,67.59513684,67.60849771,67.79,67.49
2018/03/08,DE0007164600,86.72444602,86.70536527,87.34,86.36
2018/03/08,DE0007165631,118.3290909,118.3458534,118.9,117
2018/03/08,DE0008232125,27.41575,27.41401312,27.421,27.41
2018/03/08,DE0008303504,15.83916667,15.83939049,15.86,15.81
2018/03/08,DE0008402215,112.9583333,112.9437848,113.1,112.9
