ISIN,description,CFI,currency
GRS359353000,,ESVUFR,EUR
GRS393503008,,,EUR
GRS419003009,,ESVUFR,EUR
GRS426003000,,ESVUFR,EUR
GRS434003000,,ESVUFR,EUR
GRS495003006,,ESVUFR,EUR
GRS496003005,,ESVUFR,EUR
GRS518003009,,ESVUFR,EUR
HU0000061726,,ESVUFR,HUF
HU0000073507,,ESVUFR,HUF
HU0000123096,,ESVUFR,HUF
HU0000153937,,ESVUFR,HUF
IE0000669501,,ESVUFR,EUR
IE0001827041,,ESVUFR,EUR
IE0002424939,,ESVUFR,GBP
IE0003864109,,ESVUFR,GBP
IE0004906560,,ESVUFR,EUR
IE0004927939,,ESVUFR,EUR
IE0005042456,,CEOIMS,GBP
IE0008470928,,CEOIMS,EUR
IE0008471009,,CEOIMS,EUR
IE0031442068,,CEOIMS,USD
IE0032523478,,CEOIBS,EUR
IE0032895942,,CEOIBS,USD
IE0033024807,,ESVUFR,GBP
IE00B00FV011,,CEOXMS,GBP
IE00B00FV128,,CEOIMS,GBP
IE00B00MZ448,,EMXXXR,GBP
IE00B02KXH56,,CEOIMS,USD
IE00B02KXM00,,CEOIMS,EUR
IE00B0M62Q58,,CEOIMS,USD
IE00B0M62S72,,CEOIMS,EUR
IE00B0M62X26,,CEOGBS,EUR
IE00B0M63060,,CEOIMS,GBP
IE00B0M63177,,CEOIMS,EUR
IE00B0M63284,,CEOIRS,EUR
IE00B0M63391,,CEOIMS,EUR
IE00B0M63516,,CEOIMS,GBP
IE00B0M63730,,CEOIMS,USD
IE00B14X4M10,,CEOIMS,EUR
IE00B14X4Q57,,CEOIBS,EUR
IE00B14X4S71,,CEOIBS,EUR
IE00B14X4T88,,CEOIMS,GBP
IE00B1FZS350,,CEOIMS,EUR
IE00B1FZS467,,CEOIMS,GBP
IE00B1FZS681,,CEOIBS,GBP
IE00B1FZS798,,CEOIBS,EUR
IE00B1FZSC47,,CEOGBS,USD
IE00B1FZSF77,,CEOIRS,EUR
IE00B1HDWM43,,ESVUFR,EUR
IE00B1RR8406,,ESVUFR,EUR
IE00B1TXK627,,CEOIMS,EUR
IE00B1XNHC34,,CEOIBS,EUR
IE00B1YZSC51,,CEOIMS,EUR
IE00B27YCN58,,CEOIMS,GBP
IE00B27YCP72,,CEOIMS,USD
IE00B296QM64,,CEOIMS,USD
IE00B2NPKV68,,CEOIBS,USD
IE00B2NPL135,,CEOIMS,GBP
IE00B3B8PX14,,CEOGBS,USD
IE00B3DWVS88,,CEOGMS,USD
IE00B3F81409,,CEOIBS,USD
IE00B3F81K65,,CEOIBS,GBP
IE00B3F81R35,,CEOIMS,EUR
IE00B3FH7618,,CEOIMS,EUR
IE00B3RBWM25,,CEOIMS,EUR
IE00B3S5XW04,,CEOIMS,EUR
IE00B3VTMJ91,,CEOGBS,EUR
IE00B3VTML14,,CEOGBS,EUR
IE00B3VTN290,,CEOGBS,EUR
IE00B3VWN179,,CEOGBS,EUR
IE00B3VWN393,,CEOGBS,EUR
IE00B3WJKG14,,CEOGMS,EUR
IE00B3WMTH43,,CEOGMS,EUR
IE00B3XXRP09,,CEOIMS,GBP
IE00B3YC1100,,CEOGMS,EUR
IE00B3YCGJ38,,CEOGMS,EUR
IE00B3ZW0K18,,CEOGMS,EUR
IE00B42NKQ00,,CEOGMS,EUR
IE00B42Q4896,,CEOGMS,EUR
IE00B42Z5J44,,CEOXMS,EUR
IE00B43HR379,,CEOGMS,EUR
IE00B441G979,,CEOGMS,EUR
IE00B449XP68,,CEOGMS,EUR
IE00B44CND37,,CEOXMS,EUR
IE00B44T3H88,,CEOIMS,USD
IE00B44Z5B48,,CEOGMS,USD
IE00B4JNQZ49,,CEOGMS,EUR
IE00B4K48X80,,CEOGMS,EUR
IE00B4L5Y983,,CEOGES,USD
IE00B4L5YC18,,CEOGMS,EUR
IE00B4L5YX21,,CEOGES,GBP
IE00B4L60045,,CEOIBS,EUR
IE00B4ND3602,,DAZSPR,USD
IE00B4PY7Y77,,CEOIMS,USD
IE00B4WPHX27,,CEOIMS,USD
IE00B4WXJG34,,CEOIBS,EUR
IE00B4WXJJ64,,CEOIMS,EUR
IE00B4YBJ215,,CEOGMS,USD
IE00B52MJY50,,CEOGMS,EUR
IE00B52VJ196,,CEOGMS,EUR
IE00B52XQP83,,CEOGMS,USD
IE00B5377D42,,CEOGMS,USD
IE00B53L3W79,,CEOGMS,EUR
IE00B53QG562,,CEOGES,USD
IE00B53SZB19,,CEOGMS,EUR
IE00B579F325,,DMMXXM,EUR
IE00B57X3V84,,CEOGMS,EUR
IE00B5BMR087,,CEOGMS,USD
IE00B5L65R35,,CEOIMS,GBP
IE00B5L8K969,,CEOGMS,USD
IE00B5M4WH52,,CEOIBS,EUR
IE00B5W4TY14,,CEOGMS,USD
IE00B5WHFQ43,,CEOGMS,USD
IE00B5ZR2157,,CEOIMS,EUR
IE00B60SX170,,CEOGMS,USD
IE00B60SX394,,CEOJMS,EUR
IE00B66B5T26,,ESVUFR,GBP
IE00B66F4759,,CEOIBS,EUR
IE00B6R52036,,CEOGCS,USD
IE00B6R52143,,CEOGMS,EUR
IE00B6R52259,,CEOGMS,USD
IE00B6TLBW47,,CEOIBS,USD
IE00B6YX5C33,,CEOIMS,USD
IE00B6YX5D40,,CEOIMS,EUR
IE00B6YX5F63,,CEOIMS,EUR
IE00B7452L46,,CEOGMS,GBP
IE00B74DQ490,,CEOIBS,EUR
IE00B78JSG98,,CEOIMS,EUR
IE00B7J7TB45,,CEOIBS,EUR
IE00B7KMNP07,,CEOICS,EUR
IE00B7LW6Y90,,CEOIBS,EUR
IE00B7WK2W23,,CEOGMS,EUR
IE00B802KR88,,CEOGMS,USD
IE00B810Q511,,CEOIMS,GBP
IE00B86MWN23,,CEOGMS,EUR
IE00B8FHGS14,,CEOGMS,EUR
IE00B8KGV557,,CEOGMS,EUR
IE00B8X9NW27,,CEOGMS,USD
IE00B8X9NY41,,CEOGMS,EUR
IE00B9CQXS71,,CEOXMS,EUR
IE00B9M6RS56,,CEOIBS,EUR
IE00B9M6SJ31,,CEOIBS,EUR
IE00BC7GZJ81,,CEOXMS,EUR
IE00BC7GZW19,,CEOIMS,EUR
IE00BCHWNW54,,CEOIMS,EUR
IE00BCRY5Y77,,CEOIBS,USD
IE00BCRY6003,,CEOIBS,EUR
IE00BCRY6557,,CEOIBS,EUR
IE00BD0Q9673,,CEOIMS,EUR
IE00BD1F4L37,,CEOGMS,USD
IE00BD1F4N50,,CEOGMS,EUR
IE00BD1RP616,,ESVUFR,EUR
IE00BD6FTQ80,,,EUR
IE00BD6JX574,,ESVUFR,EUR
IE00BD9MMF62,,CEOIBS,EUR
IE00BDBRDM35,,CEOGBS,EUR
IE00BDQYWQ65,,CEOIMS,USD
IE00BDS67326,,CEOIMS,USD
IE00BDVJF675,,,USD
IE00BF0L3536,,ESVUFR,EUR
IE00BF0M6N54,,CEOGMS,EUR
IE00BF16M727,,CEOIMS,USD
IE00BF8HV600,,CEOIMS,EUR
IE00BF8HV717,,CEOIMS,EUR
IE00BFD2H405,,CEOGES,EUR
IE00BFG1RG61,,CEOGMS,USD
IE00BFTWP510,,CEOJMS,EUR
IE00BG88WG77,,CEOGBS,EUR
IE00BGHQ1986,,ESVUFR,EUR
IE00BGSF1X88,,CEOGBS,USD
IE00BHNGHX58,,CIOGMS,EUR
IE00BJ06C937,,CEOGBS,EUR
IE00BJ0KDQ92,,CEOGMS,EUR
IE00BJ0KDR00,,CEOGMS,USD
IE00BJ34P519,,ESVUFR,EUR
IE00BJ38QD84,,CEOGMS,EUR
IE00BJMZDW83,,ESVUFR,EUR
IE00BKM4GZ66,,CEOGES,EUR
IE00BKWQ0F09,,CEOGMS,EUR
IE00BM67HK77,,CEOGMS,USD
IE00BM67HM91,,CEOGMS,USD
IE00BM67HP23,,CEOGMS,EUR
IE00BM67HR47,,CEOGMS,EUR
IE00BM67HT60,,CEOGMS,EUR
IE00BM67HV82,,CEOGMS,EUR
IE00BMW3QX54,,CEOIMS,EUR
IE00BP3QZ825,,CEOXMS,USD
IE00BP3QZB59,,CEOGMS,EUR
IE00BP3QZD73,,CEOGMS,EUR
IE00BPRCH686,,CEOGMS,EUR
IE00BQ70R696,,CEOGMS,USD
IE00BQN1K786,,CEOGES,EUR
IE00BQN1K901,,CEOGES,EUR
IE00BQT3WG13,,CEOGMS,USD
IE00BQWJFQ70,,CEOIMS,EUR
IE00BRKWGL70,,CEOJMS,EUR
IE00BSKRJZ44,,CEOIBS,USD
IE00BTJRMP35,,CEOGMS,EUR
IE00BVGC6645,,CEOGMS,EUR
IE00BWBXM724,,CEOGMS,USD
IE00BWT6H894,,ESVUFR,GBP
IE00BWY4ZF18,,ESVUFR,EUR
IE00BX7RRJ27,,CEOIMS,EUR
IE00BYMLZY74,,CEOGMS,EUR
IE00BYPLS672,,CEOIMS,EUR
IE00BYVJRP78,,CEOXMS,USD
IE00BYVJRR92,,CEOGMS,EUR
IE00BYX2JD69,,CEOGMS,EUR
IE00BYXVGX24,,CEOIMS,USD
IE00BYXYX521,,,EUR
IE00BYXYYL56,,CEOIBS,USD
IE00BYYR0489,,CEOGMS,USD
IE00BYZ28V50,,CEOGBS,USD
IE00BYZK4552,,CEOXMS,EUR
IE00BYZK4669,,CEOXMS,USD
IE00BYZK4883,,CEOXMS,USD
IE00BYZTVT56,,CEOIBS,EUR
IE00BYZTVV78,,CEOIBS,EUR
IE00BZ043R46,,CEOGBS,USD
IE00BZ12WP82,,ESVUFR,EUR
IE00BZ163G84,,CEOIMS,EUR
IE00BZCQB185,,CEOGMS,USD
IL0001260111,,ESVUFR,ILS
IL0002300114,,ESVUFR,ILS
IL0002560162,,ESVUFR,ILS
IL0002730112,,ESVUFR,ILS
IL0002810146,,ESVUFR,ILS
IL0003150104,,,ILS
IL0003230146,,ESVUFR,ILS
IL0005930388,,ESVUFR,ILS
IL0006046119,,ESVUFR,ILS
IL0006290147,,ESVUFR,ILS
IL0006430156,,,ILS
IL0006625771,,ESVUFR,ILS
IL0006912120,,ESVUFR,ILS
IL0006940345,,,ILS
IL0006954379,,ESVUFR,ILS
IL0007390375,,,ILS
IL0007460160,,ESVUFR,ILS
IL0007770378,,ESVUFR,ILS
IL0008290103,,,ILS
IL0010811243,,,ILS
IL0010823792,,ESVUFR,ILS
IL0010841281,,,ILS
IL0010845571,,,ILS
IL0010846983,,,ILS
IL0010903156,,,ILS
IL0010910656,,ESVUFR,ILS
IL0010913544,,,ILS
IL0010941198,,ESVUFR,ILS
IL0010972789,,ESVUFR,ILS
IL0010985658,,,ILS
IL0010989205,,,ILS
IL0011000077,,,ILS
IL0011015349,,ESVUFR,ILS
IL0011194789,,ESVUFR,ILS
IL0011284465,,ESVUFR,GBP
IL0011323156,,,ILS
IL0011338758,,,ILS
IL0011415713,,,ILS
IL0011463564,,,ILS
IL0011574030,,ESVUFR,ILS
IL0025902482,,ESVUFR,ILS
IM00B5VQMV65,,ESVUFR,GBP
IM00B7S9G985,,ESVUFR,GBP
IM00BDD7WV31,,ESVUFR,ZAR
IM00BH3JLY32,,ESVUFR,GBP
IS0000000388,,ESVUFR,EUR
IT0000062072,,ESVUFR,EUR
IT0000062957,,ESVUFR,EUR
IT0000066123,,ESVUFR,EUR
IT0000072170,,ESVUFR,EUR
IT0000072618,,ESVUFR,EUR
IT0000084027,,ESVUFR,EUR
IT0000433307,,ESVUFR,EUR
IT0000784154,,ESVUFR,EUR
IT0001031084,,ESVUFR,EUR
IT0001042610,,ESVUFR,EUR
IT0001049623,,ESVUFR,EUR
IT0001055521,,ESVUFR,EUR
IT0001078911,,ESVUFR,EUR
IT0001137345,,ESVUFR,EUR
IT0001157020,,ESVUFR,EUR
IT0001206769,,ESVUFR,EUR
IT0001207098,,ESVUFR,EUR
IT0001233417,,ESVUFR,EUR
IT0001250932,,ESVUFR,EUR
IT0001347308,,ESVUFR,EUR
IT0003027817,,ESVUFR,EUR
IT0003073266,,ESVUFR,EUR
IT0003097257,,ESVUFR,EUR
IT0003115950,,ESVUFR,EUR
IT0003121677,,ESVUFR,EUR
IT0003128367,,ESVUFR,EUR
IT0003132476,,ESVUFR,EUR
IT0003153415,,ESVUFR,EUR
IT0003153621,,ESVUFR,EUR
IT0003188064,,ESVUFR,EUR
IT0003198790,,ESVUFR,EUR
IT0003242622,,ESVUFR,EUR
IT0003261697,,ESVUFR,EUR
IT0003428445,,ESVUFR,EUR
IT0003487029,,ESVUFR,EUR
IT0003492391,,ESVUFR,EUR
IT0003497168,,ESVUFR,EUR
IT0003497176,,EPNNQB,EUR
IT0003506190,,ESVUFR,EUR
IT0003796171,,ESVUFR,EUR
IT0003828271,,ESVUFR,EUR
IT0003850929,,ESVUFR,EUR
IT0003856405,,ESVUFR,EUR
IT0003865570,,ESVUFR,EUR
IT0004056880,,ESVUFR,EUR
IT0004093263,,ESVUFR,EUR
IT0004171440,,ESVUFR,EUR
IT0004176001,,ESVUFR,EUR
IT0004712375,,ESVUFR,EUR
IT0004724107,,ESVUFR,EUR
IT0004729759,,ESVUFR,EUR
IT0004764699,,ESVUFR,EUR
IT0004776628,,ESVUFR,EUR
IT0004810054,,ESVUFR,EUR
IT0004827447,,ESVUFR,EUR
IT0004931058,,ESVUFR,EUR
IT0004965148,,ESVUFR,EUR
IT0004998065,,ESVUFR,EUR
IT0005010423,,ESVUFR,EUR
IT0005054967,,ESVUFR,EUR
IT0005090300,,ESVUFR,EUR
IT0005162406,,ESVUFR,EUR
IT0005176406,,ESVUFR,EUR
IT0005211237,,ESVUFR,EUR
IT0005218380,,ESVUFR,EUR
IT0005239360,,ESVUFR,EUR
IT0005244402,,ESVUFR,EUR
IT0005252140,,ESVUFR,EUR
IT0005252207,,ESVUFR,EUR
IT0005252728,,ESVUFR,EUR
IT0005253205,,ESVUFR,EUR
IT0005278236,,ESVUFR,EUR
IT0005282865,,ESVUFR,EUR
IT0005331019,,ESVUFR,EUR
IT0005366767,,ESVUFR,EUR
IT0005412025,,ESVUFR,EUR
JE00B1VS3770,,DAZSPR,EUR
JE00B2419D89,,ESVUFR,GBP
JE00B4T3BW64,,ESVUFR,GBP
JE00B5TT1872,,ESVUFR,GBP
JE00B6T5S470,,ESVUFR,RUB
JE00B6Y3DV84,,ESVUFR,GBP
JE00B8DFY052,,DAZSPR,EUR
JE00B8KF9B49,,ESVUFR,GBP
JE00BF5FX167,,ESVUFR,GBP
JE00BG6L7297,,ESVUFR,GBP
JE00BJ1DLW90,,ESVUFR,GBP
JE00BJVNSS43,,ESVUFR,GBP
JE00BN574F90,,ESVUFR,GBP
JE00BYVQYS01,,ESVUFR,GBP
KW0EQ0601694,,,KWD
LI0355147575,,ESVUFR,CHF
LU0011857645,,,ZAR
LU0061462528,,ESXXXB,EUR
LU0075646355,,ESXXXR,NOK
LU0088087324,,EDXXXM,EUR
LU0156801721,,ESXXXR,EUR
LU0252633754,,CECGMX,EUR
LU0274209237,,CECGMS,EUR
LU0274211480,,CECGMS,EUR
LU0290357929,,CECGMS,EUR
LU0292109187,,CECGMS,USD
LU0321462870,,CECGMS,EUR
LU0321462953,,CECGMS,EUR
LU0322252171,,CECGMS,EUR
LU0322253229,,CECGMS,EUR
LU0322253906,,CECGMS,EUR
LU0327357389,,ESXXXB,PLN
LU0378818131,,CECGMS,EUR
LU0380865021,,CECGMS,EUR
LU0383812293,,,ZAR
LU0476289623,,CECGMS,USD
LU0514694370,,CECGMS,USD
LU0514694701,,CECGMS,USD
LU0514695690,,CECGMX,EUR
LU0533032008,,CECGMX,EUR
LU0533032420,,CECGMS,EUR
LU0533033402,,CECGMS,EUR
LU0569974404,,ESVUXR,EUR
LU0629460675,,CECIMS,EUR
LU0775917882,,ESVUFB,EUR
LU0838782315,,CECGMS,EUR
LU0908500753,,CECGMX,EUR
LU0908508731,,CECGMS,EUR
LU0908508814,,CECGMS,EUR
LU0942970798,,CECGMS,EUR
LU0952581584,,CECGMS,EUR
LU1048315243,,CECGMS,EUR
LU1048317025,,CECGMS,EUR
LU1066226637,,ESXXXR,EUR
LU1072616219,,ESXXXR,GBP
LU1169825954,,CECIMX,USD
LU1169827224,,,USD
LU1215415214,,CECGMS,EUR
LU1242369327,,CECIMS,EUR
LU1250154413,,ESXXFR,EUR
LU1287023003,,CECGMS,EUR
LU1287023185,,CECGMS,EUR
LU1296758029,,ESXXXR,EUR
LU1324516308,,CECGMS,EUR
LU1377381980,,CEOGMS,EUR
LU1377382285,,CEOGMX,EUR
LU1377382368,,CECGMX,EUR
LU1399300455,,CECIMX,EUR
LU1407890620,,CECIMS,EUR
LU1437015735,,CECGMS,EUR
LU1437016204,,,EUR
LU1437016972,,CEOGMX,EUR
LU1437018168,,CECGMX,EUR
LU1446552652,,CECGMX,EUR
LU1484799769,,CECIMS,EUR
LU1563454310,,CECGMS,EUR
LU1571051751,,,USD
LU1598690169,,CECGMX,EUR
LU1598691050,,CECGMS,EUR
LU1598757687,,ESXXXB,EUR
LU1602144906,,CECGMS,EUR
LU1642887738,,ESXXXB,PLN
LU1645385839,,CECIMS,EUR
LU1646359965,,CECGMX,EUR
LU1650488494,,CECGMS,EUR
LU1650489385,,CEOGMS,EUR
LU1673108939,,ESVUFB,EUR
LU1681039480,,CECGMX,EUR
LU1681039647,,CECGMX,EUR
LU1681040900,,CECGMX,USD
LU1681041031,,CECGMS,EUR
LU1681041890,,CECGMX,EUR
LU1681045024,,CECGMX,EUR
LU1681046006,,CECGMX,EUR
LU1681046261,,CECGMS,EUR
LU1704650164,,ESXXXR,EUR
LU1781541179,,CECGMX,USD
LU1829218582,,CECGMX,EUR
LU1829219390,,CECGMX,EUR
LU1829221024,,CECIMS,USD
LU1832418773,,CECIMX,EUR
LU1834983477,,CECGMS,EUR
LU1834986900,,CECGMS,EUR
LU1838002480,,CECGMX,EUR
LU1852211215,,CECGMS,EUR
LU1883301340,,ESXXXR,EUR
LU1900068161,,CECGMS,EUR
LU1923627092,,CECGMS,EUR
LU1940199711,,CECGMX,EUR
LU2023678282,,CECGMX,EUR
MA0000011926,,,MAD
NL0000008977,,ESVUFN,EUR
NL0000009082,,ESVUFN,EUR
NL0000009165,,ESVUFN,EUR
NL0000009538,,ESVUFN,EUR
NL0000009827,,ESVUFN,EUR
NL0000226223,,ESVUFN,EUR
NL0000235190,,ESVUFN,EUR
NL0000288876,,EDSXFN,EUR
NL0000288918,,ESVUFN,EUR
NL0000289213,,ESVUFB,EUR
NL0000302636,,EDSXFN,EUR
NL0000303709,,ESVUFN,EUR
NL0000334118,,ESVUFN,EUR
NL0000337319,,ESVUFN,EUR
NL0000352565,,EDSXFN,EUR
NL0000360618,,ESVUFN,EUR
NL0000379121,,ESVUFB,EUR
NL0000388619,,ESVUFB,EUR
NL0000395903,,ESVUFN,EUR
NL0000817179,,ESVUFN,EUR
NL0000852523,,EDSXNR,EUR
NL0000852531,,ESVUFN,EUR
NL0000852564,,ESVUFN,EUR
NL0000852580,,ESVUFN,EUR
NL0000888691,,ESVUFN,EUR
NL0006237562,,ESVUFN,EUR
NL0006294274,,ESVUFN,EUR
NL0006311821,,CIOXXS,EUR
NL0009432491,,ESVUFN,EUR
NL0009739416,,ESVUFN,EUR
NL0009767532,,ESVUFN,EUR
NL0009805522,,ESVUFN,RUB
NL0010273215,,ESVUFN,EUR
NL0010391025,,ESVUFN,EUR
NL0010545661,,ESVUFN,EUR
NL0010558797,,ESVUFN,EUR
NL0010583399,,ESVUFN,EUR
NL0010773842,,ESVUFN,EUR
NL0010801007,,ESVUFN,EUR
NL0010832176,,ESVUFN,EUR
NL0010877643,,ESVUFN,EUR
NL0010937058,,ESVUFN,EUR
NL0011279492,,ESVUFN,EUR
NL0011333752,,ESVUFN,EUR
NL0011375019,,ESVUFN,ZAR
NL0011540547,,EDSXXB,EUR
NL0011585146,,ESVUFN,EUR
NL0011660485,,ESVUFN,EUR
NL0011794037,,ESVUFN,EUR
NL0011821202,,ESVUFN,EUR
NL0011821392,,ESVUFN,EUR
NL0011832811,,ESVUFN,EUR
NL0011832936,,ESVUFN,CHF
NL0011872643,,ESVUFN,EUR
NL0011872650,,ESVUFN,EUR
NL0011983374,,,ZAR
NL0012015705,,ESVUFN,EUR
NL0012059018,,ESVUFN,EUR
NL0012169213,,ESVUFN,EUR
NL0012365084,,ESVUFN,EUR
NL0012650360,,ESVUFN,EUR
NL0012756316,,ESVUFN,EUR
NL0012817175,,ESVUFN,EUR
NL0012866412,,ESVUFN,EUR
NL0012969182,,ESVUFN,EUR
NL0013267909,,ESVUFN,EUR
NL0013332471,,ESVUFN,EUR
NL0013654783,,ESVUFR,EUR
NL0013995087,,ESVUFR,EUR
NL0015435975,,ESVUFR,EUR
NO0003033102,,ESVUFR,NOK
NO0003053605,,ESVUFR,NOK
NO0003054108,,ESVUFR,NOK
NO0003055501,,ESVUFR,NOK
NO0003078800,,ESVUFR,NOK
NO0003096208,,ESVUFR,NOK
NO0003733800,,ESVUFR,NOK
NO0004822503,,ESVUFR,NOK
NO0005052605,,ESVTFR,NOK
NO0005668905,,ESVUFR,NOK
NO0005806802,,ESVTFR,NOK
NO0006000801,,EMXXXR,NOK
NO0006000900,,EMXXXR,NOK
NO0006390301,,EMXXXR,NOK
NO0010031479,,ESVTFR,NOK
NO0010040611,,ESVUFR,NOK
NO0010063308,,ESVUFR,NOK
NO0010073489,,ESVUFR,NOK
NO0010081235,,ESVUFR,NOK
NO0010096985,,ESVUFR,NOK
NO0010112675,,ESVUFR,NOK
NO0010196140,,ESVUFR,NOK
NO0010199151,,ESVUFR,NOK
NO0010208051,,ESVUFR,NOK
NO0010209331,,ESVUFR,NOK
NO0010310956,,ESVUFR,NOK
NO0010345853,,ESVUFR,NOK
NO0010387004,,ESVUFR,NOK
NO0010582521,,ESVUFR,NOK
NO0010612450,,ESVUFR,NOK
NO0010631567,,ESVUFR,NOK
NO0010657448,,ESVUFR,NOK
NO0010657505,,ESVUFR,NOK
NO0010715139,,ESVUFR,NOK
NO0010716418,,ESVUFR,NOK
NO0010716582,,ESVUFR,NOK
NO0010716863,,ESVUFR,NOK
NO0010735343,,ESVUFR,NOK
NO0010736879,,ESVTFR,NOK
NO0010739402,,ESVUFR,NOK
NO0010743545,,ESVUFR,NOK
NO0010751910,,EMXXXR,NOK
NO0010768500,,ESVUFR,NOK
NO0010785967,,ESVUFR,NOK
NO0010808892,,ESVUFR,NOK
NO0010815673,,ESVUFR,NOK
NO0010823131,,ESVUFR,NOK
NO0010844038,,ESVUFR,NOK
NO0010886625,,ESVUFR,NOK
PLALIOR00045,,ESVUFB,PLN
PLBH00000012,,ESVUFB,PLN
PLBIG0000016,,ESVUFB,PLN
PLBRE0000012,,ESVUFB,PLN
PLBSK0000017,,ESVUFB,PLN
PLBUDMX00013,,ESVUFB,PLN
PLBZ00000044,,ESVUFB,PLN
PLCFRPT00013,,ESVUFB,PLN
PLCIECH00018,,ESVUFB,PLN
PLDINPL00011,,ESVUFB,PLN
PLDMDVL00012,,ESVUFB,PLN
PLENEA000013,,ESVUFB,PLN
PLENERG00022,,ESVUFB,PLN
PLFAMUR00012,,ESVUFB,PLN
PLGPW0000017,,ESVUFB,PLN
PLINTCS00010,,,PLN
PLJSW0000015,,ESVUFB,PLN
PLKETY000011,,ESVUFB,PLN
PLKGHM000017,,ESVUFB,PLN
PLKRK0000010,,ESVUFB,PLN
PLLOTOS00025,,ESVUFB,PLN
PLLPP0000011,,ESVUFB,PLN
PLLVTSF00010,,,PLN
PLLWBGD00016,,ESVUFB,PLN
PLOPTTC00011,,ESVUFB,PLN
PLPEKAO00016,,ESVUFB,PLN
PLPGER000010,,ESVUFB,PLN
PLPGNIG00014,,ESVUFB,PLN
PLPKN0000018,,ESVUFB,PLN
PLPKO0000016,,ESVUFB,PLN
PLPZU0000011,,ESVUFB,PLN
PLSOFTB00016,,ESVUFB,PLN
PLTAURN00011,,ESVUFB,PLN
PLTLKPL00017,,ESVUFB,PLN
PLTRFRM00018,,ESVUFB,PLN
PLTSQGM00016,,ESVUFB,PLN
PLZATRM00012,,ESVUFB,PLN
PTALT0AE0002,,ESVUFR,EUR
PTCOR0AE0006,,ESVUFR,EUR
PTCTT0AM0001,,ESVUFR,EUR
PTEDP0AM0009,,ESVUFR,EUR
PTEDP0AMS010,,RSXXXR,EUR
PTGAL0AM0009,,ESVUFR,EUR
PTJMT0AE0001,,ESVUFR,EUR
PTPTI0AM0006,,ESVUFR,EUR
PTREL0AM0008,,ESVUFR,EUR
PTSEM0AM0004,,ESVUFR,EUR
PTSON0AM0001,,ESVUFR,EUR
PTZON0AM0006,,ESRUFR,EUR
QA0001200771,,ESXUFB,QAR
QA0006929770,,,QAR
QA0006929812,,ESVUFB,QAR
QA0006929838,,ESNUFB,QAR
QA0006929853,,,QAR
QA0006929879,,,QAR
QA0006929895,,,QAR
QA0007227695,,,QAR
QA0007227737,,,QAR
QA0007227752,,,QAR
QA000A0KD6H9,,,QAR
QA000A0KD6J5,,,QAR
QA000A0KD6K3,,ESVUFB,QAR
QA000A0KD6L1,,ESXUFB,QAR
QA000A0KD6M9,,,QAR
QA000A0M8VM3,,,QAR
QA000A0YDSW8,,,QAR
QA000M2522L9,,,QAR
QA000VSUG130,,,QAR
RU0007252813,,ESVXFR,RUB
RU0007288411,,ESVXFR,RUB
RU0007661625,,ESVXFR,RUB
RU0007775219,,ESVXFR,RUB
RU0007976965,,EPXXXR,RUB
RU0008926258,,ESVXFR,RUB
RU0008943394,,ESVXFR,USD
RU0009024277,,ESVXFR,RUB
RU0009029524,,EPXXXR,RUB
RU0009029540,,ESVXFR,RUB
RU0009033591,,ESVXFR,RUB
RU0009046452,,ESVXFR,RUB
RU0009046510,,ESVXFR,RUB
RU0009062285,,ESVXFR,RUB
RU0009062467,,ESVXFR,RUB
RU0009084396,,ESVXFR,RUB
RU0009091573,,EPXXXR,RUB
RU000A0DKVS5,,ESVXFR,RUB
RU000A0DKXV5,,ESVXFR,RUB
RU000A0DQZE3,,ESVXFR,RUB
RU000A0F5UN3,,ESVXFR,RUB
RU000A0J2Q06,,ESVXFR,RUB
RU000A0JKQU8,,ESVXFR,RUB
RU000A0JNAA8,,ESVXFR,RUB
RU000A0JNG55,,ESVXFR,RUB
RU000A0JNGA5,,ESVXFR,RUB
RU000A0JP5V6,,ESVXFR,RUB
RU000A0JP7J7,,ESVXFR,USD
RU000A0JPFP0,,ESVXFR,RUB
RU000A0JPGA0,,ESVXFR,RUB
RU000A0JPKH7,,ESVXFR,USD
RU000A0JPNM1,,ESVXFR,RUB
RU000A0JPNN9,,ESVXFR,USD
RU000A0JPVJ0,,ESVXFR,RUB
RU000A0JR4A1,,ESVXFR,RUB
RU000A0JRKT8,,ESVXFR,RUB
RU000A0JSQ90,,ESVXFR,USD
SA0007879048,,,SAR
SA0007879055,,,SAR
SA0007879089,,,SAR
SA0007879097,,,SAR
SA0007879105,,,SAR
SA0007879113,,,SAR
SA0007879121,,,SAR
SA0007879139,,,SAR
SA0007879162,,,SAR
SA0007879170,,,SAR
SA0007879196,,,SAR
SA0007879360,,esxxfx,SAR
SA0007879451,,,SAR
SA0007879469,,esxxfx,SAR
SA0007879493,,,SAR
SA0007879501,,esxxfx,SAR
SA0007879519,,esxxfx,SAR
SA0007879543,,,SAR
SA0007879550,,,SAR
SA0007879683,,esxxfx,SAR
SA0007879782,,,SAR
SA000A0B89Q3,,,SAR
SA000A0BLA62,,,SAR
SA000A0D9HK3,,,SAR
SA000A0DM9P2,,esxxfx,SAR
SA000A0DPSH3,,,SAR
SA000A0EAXM3,,,SAR
SA000A0ETHT1,,,SAR
SA000A0HNF36,,esxxfx,SAR
SA000A0JK5M3,,,SAR
SA000A0KDVM8,,,SAR
SA000A0KFKK0,,esxxfx,SAR
