date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-07-31,15:30:00,3,IT0003506190,,,13.45,2020-07-31D15:35:10.135000000,2822.00,Hybrid Market,Trade Reporting,V,13.45
2020-08-05,15:30:00,3,IT0003506190,,,14.24,2020-08-05D15:35:55.514000000,1279.00,Hybrid Market,Trade Reporting,V,14.24
2020-08-06,15:30:00,3,IT0003506190,,,13.90,2020-08-06D15:35:41.666000000,5170.00,Hybrid Market,Trade Reporting,V,13.90
2020-08-07,09:30:00,3,IT0003506190,,,13.61,2020-08-07D09:34:57.926000000,500.00,Hybrid Market,Trade Reporting,V,13.61
2020-08-07,15:30:00,3,IT0003506190,,,13.77,2020-08-07D15:35:20.089000000,4161.00,Hybrid Market,Trade Reporting,V,13.77
2020-08-11,15:30:00,3,IT0003506190,,,14.43,2020-08-11D15:35:32.980000000,9045.00,Hybrid Market,Trade Reporting,V,14.43
2020-08-21,15:30:00,3,IT0003506190,,,13.85,2020-08-21D15:35:44.000000000,7516.00,Hybrid Market,Trade Reporting,V,13.85
2020-08-25,15:30:00,3,IT0003506190,,,14.02,2020-08-25D15:35:28.000000000,315.00,Hybrid Market,Trade Reporting,V,14.02
2020-08-31,09:30:00,3,IT0003506190,,,14.00,2020-08-31D09:40:02.526000000,550.00,Hybrid Market,Trade Reporting,V,14.00
2020-08-31,11:30:00,3,IT0003506190,,,13.88,2020-08-31D12:05:00.812000000,842.00,Hybrid Market,Trade Reporting,V,13.88
2020-08-31,13:30:00,3,IT0003506190,13.72,434.00,,,, , , ,
2020-08-31,15:30:00,3,IT0003506190,,,13.33,2020-08-31D15:35:49.000000000,9402.00,Hybrid Market,Trade Reporting,V,13.33
2020-09-08,15:30:00,3,IT0003506190,,,14.65,2020-09-08D15:35:22.000000000,36.00,Hybrid Market,Trade Reporting,V,14.65
2020-09-15,11:30:00,3,IT0003506190,,,14.39,2020-09-15D13:00:02.257000000,38.00,Hybrid Market,Trade Reporting,V,14.39
2020-09-16,09:30:00,3,IT0003506190,,,14.31,2020-09-16D10:19:46.436000000,220.00,Hybrid Market,Trade Reporting,V,14.31
2020-09-16,11:30:00,3,IT0003506190,14.31,1062.00,,,, , , ,
2020-09-16,13:30:00,3,IT0003506190,,,14.31,2020-09-16D13:33:02.095000000,3.00,Hybrid Market,Trade Reporting,V,14.31
2020-09-16,15:30:00,3,IT0003506190,,,14.42,2020-09-16D15:35:05.000000000,11911.00,Hybrid Market,Trade Reporting,V,14.42
2020-09-23,15:30:00,3,IT0003506190,,,13.64,2020-09-23D15:35:06.991000000,11015.00,Hybrid Market,Trade Reporting,V,13.64
2020-09-24,15:30:00,3,IT0003506190,,,13.86,2020-09-24D15:35:54.000000000,351.00,Hybrid Market,Trade Reporting,V,13.86
2020-09-25,09:30:00,3,IT0003506190,,,13.69,2020-09-25D09:33:08.281000000,300.00,Hybrid Market,Trade Reporting,V,13.69
2020-09-25,11:30:00,3,IT0003506190,13.46,802.00,,,, , , ,
2020-09-25,13:30:00,3,IT0003506190,13.49,1712.00,,,, , , ,
2020-09-25,15:30:00,3,IT0003506190,,,13.52,2020-09-25D15:35:02.788000000,6571.00,Hybrid Market,Trade Reporting,V,13.52
2020-09-30,15:30:00,3,IT0003506190,,,13.43,2020-09-30D15:35:05.000000000,11810.00,Hybrid Market,Trade Reporting,V,13.43
2020-07-01,13:30:00,3,IT0003796171,,,7.75,2020-07-01D13:44:49.000000000,31.00,Hybrid Market,Trade Reporting,V,7.75
2020-07-09,15:30:00,3,IT0003796171,,,7.62,2020-07-09D15:35:02.000000000,204.00,Hybrid Market,Trade Reporting,V,7.62
2020-07-17,15:30:00,3,IT0003796171,,,7.79,2020-07-17D15:35:44.000000000,412.00,Hybrid Market,Trade Reporting,V,7.79
2020-07-22,13:30:00,3,IT0003796171,,,8.28,2020-07-22D14:20:56.250000000,937.00,Hybrid Market,Trade Reporting,V,8.28
2020-07-22,15:30:00,3,IT0003796171,,,8.32,2020-07-22D15:35:53.129000000,395.00,Hybrid Market,Trade Reporting,V,8.32
2020-07-24,15:30:00,3,IT0003796171,,,8.15,2020-07-24D15:35:51.000000000,611.00,Hybrid Market,Trade Reporting,V,8.15
2020-07-27,15:30:00,3,IT0003796171,,,7.94,2020-07-27D15:35:53.000000000,42.00,Hybrid Market,Trade Reporting,V,7.94
2020-08-07,15:30:00,3,IT0003796171,,,7.89,2020-08-07D15:35:50.689000000,1830.00,Hybrid Market,Trade Reporting,V,7.89
2020-08-19,15:30:00,3,IT0003796171,,,7.94,2020-08-19D15:35:35.492000000,300.00,Hybrid Market,Trade Reporting,V,7.94
2020-08-20,15:30:00,3,IT0003796171,,,7.82,2020-08-20D15:35:47.000000000,1251.00,Hybrid Market,Trade Reporting,V,7.82
2020-09-03,09:30:00,3,IT0003796171,,,7.84,2020-09-03D09:32:45.322000000,1082.00,Hybrid Market,Trade Reporting,V,7.84
2020-09-03,11:30:00,3,IT0003796171,,,7.82,2020-09-03D11:34:00.307000000,894.00,Hybrid Market,Trade Reporting,V,7.82
2020-09-03,13:30:00,3,IT0003796171,,,7.81,2020-09-03D13:34:14.479000000,893.00,Hybrid Market,Trade Reporting,V,7.81
2020-09-08,15:30:00,3,IT0003796171,,,7.79,2020-09-08D15:35:52.000000000,1023.00,Hybrid Market,Trade Reporting,V,7.79
2020-09-16,09:30:00,3,IT0003796171,,,7.92,2020-09-16D09:32:01.982000000,1197.00,Hybrid Market,Trade Reporting,V,7.92
2020-09-16,11:30:00,3,IT0003796171,,,7.87,2020-09-16D11:36:14.125000000,1606.00,Hybrid Market,Trade Reporting,V,7.87
2020-09-16,13:30:00,3,IT0003796171,7.86,1608.00,,,, , , ,
2020-09-16,15:30:00,3,IT0003796171,,,7.90,2020-09-16D15:35:05.000000000,4327.00,Hybrid Market,Trade Reporting,V,7.90
2020-09-24,15:30:00,3,IT0003796171,,,7.64,2020-09-24D15:35:13.000000000,3789.00,Hybrid Market,Trade Reporting,V,7.64
2020-07-01,13:30:00,3,IT0003828271,,,45.04,2020-07-01D14:12:50.958000000,82.00,Hybrid Market,Trade Reporting,V,45.04
2020-07-07,15:30:00,3,IT0003828271,,,45.99,2020-07-07D15:35:21.000000000,71.00,Hybrid Market,Trade Reporting,V,45.99
2020-07-09,15:30:00,3,IT0003828271,,,46.15,2020-07-09D15:35:56.000000000,499.00,Hybrid Market,Trade Reporting,V,46.15
2020-07-16,15:30:00,3,IT0003828271,,,47.61,2020-07-16D15:35:20.348000000,731.00,Hybrid Market,Trade Reporting,V,47.61
2020-07-24,15:30:00,3,IT0003828271,,,46.96,2020-07-24D15:35:54.000000000,267.00,Hybrid Market,Trade Reporting,V,46.96
2020-07-27,15:30:00,3,IT0003828271,,,47.32,2020-07-27D15:35:30.000000000,198.00,Hybrid Market,Trade Reporting,V,47.32
2020-07-31,15:30:00,3,IT0003828271,,,45.24,2020-07-31D15:35:36.935000000,1445.00,Hybrid Market,Trade Reporting,V,45.24
2020-08-07,15:30:00,3,IT0003828271,,,44.82,2020-08-07D15:35:55.189000000,879.00,Hybrid Market,Trade Reporting,V,44.82
2020-08-12,15:30:00,3,IT0003828271,,,46.20,2020-08-12D15:35:55.000000000,707.00,Hybrid Market,Trade Reporting,V,46.20
2020-08-20,15:30:00,3,IT0003828271,,,45.68,2020-08-20D15:35:17.000000000,320.00,Hybrid Market,Trade Reporting,V,45.68
2020-08-25,13:30:00,3,IT0003828271,,,46.34,2020-08-25D13:45:32.297000000,82.00,Hybrid Market,Trade Reporting,V,46.34
2020-08-31,15:30:00,3,IT0003828271,,,45.67,2020-08-31D15:35:51.016000000,231.00,Hybrid Market,Trade Reporting,V,45.67
2020-09-02,09:30:00,3,IT0003828271,45.90,54.00,,,, , , ,
2020-09-02,11:30:00,3,IT0003828271,45.86,491.00,,,, , , ,
2020-09-02,13:30:00,3,IT0003828271,45.80,100.00,,,, , , ,
2020-09-02,15:30:00,3,IT0003828271,,,45.79,2020-09-02D15:35:15.000000000,1283.00,Hybrid Market,Trade Reporting,V,45.79
2020-09-03,15:30:00,3,IT0003828271,,,44.94,2020-09-03D15:35:16.141000000,774.00,Hybrid Market,Trade Reporting,V,44.94
2020-09-08,15:30:00,3,IT0003828271,,,43.94,2020-09-08D15:35:36.000000000,206.00,Hybrid Market,Trade Reporting,V,43.94
2020-09-09,11:30:00,3,IT0003828271,,,44.92,2020-09-09D11:48:44.299000000,516.00,Hybrid Market,Trade Reporting,V,44.92
2020-09-16,09:30:00,3,IT0003828271,,,45.08,2020-09-16D09:44:41.872000000,312.00,Hybrid Market,Trade Reporting,V,45.08
2020-09-16,11:30:00,3,IT0003828271,,,45.01,2020-09-16D11:36:13.137000000,281.00,Hybrid Market,Trade Reporting,V,45.01
2020-09-16,13:30:00,3,IT0003828271,,,44.80,2020-09-16D13:34:18.613000000,56.00,Hybrid Market,Trade Reporting,V,44.80
2020-09-16,15:30:00,3,IT0003828271,,,44.82,2020-09-16D15:35:40.000000000,1149.00,Hybrid Market,Trade Reporting,V,44.82
2020-09-24,15:30:00,3,IT0003828271,,,44.77,2020-09-24D15:35:16.000000000,3824.00,Hybrid Market,Trade Reporting,V,44.77
2020-09-25,13:30:00,3,IT0003828271,,,44.96,2020-09-25D15:21:44.560000000,158.00,Hybrid Market,Trade Reporting,V,44.96
2020-08-05,11:30:00,3,IT0003850929,,,4.26,2020-08-05D11:34:47.044000000,878.00,Hybrid Market,Trade Reporting,V,4.26
2020-09-24,13:30:00,3,IT0003850929,,,6.72,2020-09-24D15:07:53.000000000,217.00,Hybrid Market,Trade Reporting,V,6.72
2020-09-25,09:30:00,3,IT0003850929,,,6.75,2020-09-25D09:36:43.000000000,129.00,Hybrid Market,Trade Reporting,V,6.75
2020-07-08,15:30:00,3,IT0003856405,,,5.86,2020-07-08D15:35:40.000000000,1046.00,Hybrid Market,Trade Reporting,V,5.86
2020-07-17,15:30:00,3,IT0003856405,,,6.40,2020-07-17D15:35:38.000000000,697.00,Hybrid Market,Trade Reporting,V,6.40
2020-07-24,15:30:00,3,IT0003856405,,,6.14,2020-07-24D15:35:54.000000000,1695.00,Hybrid Market,Trade Reporting,V,6.14
2020-08-07,15:30:00,3,IT0003856405,,,5.88,2020-08-07D15:35:04.090000000,3401.00,Hybrid Market,Trade Reporting,V,5.88
2020-08-14,09:30:00,3,IT0003856405,,,5.97,2020-08-14D10:05:51.000000000,338.00,Hybrid Market,Trade Reporting,V,5.97
2020-08-14,11:30:00,3,IT0003856405,5.97,264.00,,,, , , ,
2020-08-14,13:30:00,3,IT0003856405,5.94,11.00,,,, , , ,
2020-08-14,15:30:00,3,IT0003856405,,,5.99,2020-08-14D15:35:58.000000000,428.00,Hybrid Market,Trade Reporting,V,5.99
2020-08-24,13:30:00,3,IT0003856405,,,5.98,2020-08-24D15:20:18.314000000,133.00,Hybrid Market,Trade Reporting,V,5.98
2020-08-24,15:30:00,3,IT0003856405,,,6.01,2020-08-24D15:35:45.833000000,443.00,Hybrid Market,Trade Reporting,V,6.01
2020-08-25,15:30:00,3,IT0003856405,,,5.99,2020-08-25D15:35:07.000000000,178.00,Hybrid Market,Trade Reporting,V,5.99
2020-08-26,13:30:00,3,IT0003856405,,,5.92,2020-08-26D15:05:34.000000000,7.00,Hybrid Market,Trade Reporting,V,5.92
2020-09-16,13:30:00,3,IT0003856405,,,5.61,2020-09-16D15:16:28.035000000,1045.00,Hybrid Market,Trade Reporting,V,5.61
2020-09-16,15:30:00,3,IT0003856405,,,5.64,2020-09-16D15:35:58.000000000,3419.00,Hybrid Market,Trade Reporting,V,5.64
2020-07-15,15:30:00,3,IT0003865570,,,1.45,2020-07-15D15:35:20.000000000,6633.00,Hybrid Market,Trade Reporting,V,1.45
2020-07-01,09:30:00,3,IT0004056880,,,23.91,2020-07-01D09:33:47.495000000,120.00,Hybrid Market,Trade Reporting,V,23.91
2020-07-01,11:30:00,3,IT0004056880,,,23.29,2020-07-01D11:50:16.633000000,192.00,Hybrid Market,Trade Reporting,V,23.29
2020-07-01,13:30:00,3,IT0004056880,,,23.67,2020-07-01D13:46:31.219000000,193.00,Hybrid Market,Trade Reporting,V,23.67
2020-07-01,15:30:00,3,IT0004056880,,,23.81,2020-07-01D15:35:44.850000000,508.00,Hybrid Market,Trade Reporting,V,23.81
2020-07-06,11:30:00,3,IT0004056880,,,24.62,2020-07-06D12:03:29.000000000,5.00,Hybrid Market,Trade Reporting,V,24.62
2020-07-09,15:30:00,3,IT0004056880,,,24.83,2020-07-09D15:35:50.000000000,997.00,Hybrid Market,Trade Reporting,V,24.83
2020-07-15,09:30:00,3,IT0004056880,,,25.54,2020-07-15D11:00:12.426000000,177.00,Hybrid Market,Trade Reporting,V,25.54
2020-07-15,11:30:00,3,IT0004056880,,,25.51,2020-07-15D11:37:59.491000000,54.00,Hybrid Market,Trade Reporting,V,25.51
2020-07-15,15:30:00,3,IT0004056880,,,25.47,2020-07-15D15:35:15.000000000,1488.00,Hybrid Market,Trade Reporting,V,25.47
2020-07-23,15:30:00,3,IT0004056880,,,26.24,2020-07-23D15:35:16.473000000,121.00,Hybrid Market,Trade Reporting,V,26.24
2020-07-31,11:30:00,3,IT0004056880,,,28.95,2020-07-31D13:11:52.769000000,174.00,Hybrid Market,Trade Reporting,V,28.95
2020-08-05,09:30:00,3,IT0004056880,,,28.72,2020-08-05D11:19:10.885000000,107.00,Hybrid Market,Trade Reporting,V,28.72
2020-08-05,11:30:00,3,IT0004056880,,,28.74,2020-08-05D11:34:42.761000000,149.00,Hybrid Market,Trade Reporting,V,28.74
2020-08-20,15:30:00,3,IT0004056880,,,27.97,2020-08-20D15:35:04.769000000,332.00,Hybrid Market,Trade Reporting,V,27.97
2020-08-25,13:30:00,3,IT0004056880,,,27.80,2020-08-25D13:44:13.105000000,158.00,Hybrid Market,Trade Reporting,V,27.80
2020-09-17,09:30:00,3,IT0004056880,,,30.01,2020-09-17D10:21:56.000000000,34.00,Hybrid Market,Trade Reporting,V,30.01
2020-08-05,11:30:00,3,IT0004093263,,,3.34,2020-08-05D12:22:58.714000000,713.00,Hybrid Market,Trade Reporting,V,3.34
2020-07-02,09:30:00,3,IT0004171440,,,13.30,2020-07-02D09:52:22.288000000,3.00,Hybrid Market,Trade Reporting,V,13.30
2020-07-02,11:30:00,3,IT0004171440,,,13.30,2020-07-02D13:04:06.767000000,1.00,Hybrid Market,Trade Reporting,V,13.30
2020-07-02,13:30:00,3,IT0004171440,,,13.34,2020-07-02D13:46:42.186000000,521.00,Hybrid Market,Trade Reporting,V,13.34
2020-07-02,15:30:00,3,IT0004171440,,,13.44,2020-07-02D15:35:22.185000000,145.00,Hybrid Market,Trade Reporting,V,13.44
2020-07-03,09:30:00,3,IT0004171440,,,13.40,2020-07-03D09:35:15.822000000,234.00,Hybrid Market,Trade Reporting,V,13.40
2020-07-03,11:30:00,3,IT0004171440,,,13.38,2020-07-03D12:10:32.016000000,334.00,Hybrid Market,Trade Reporting,V,13.38
2020-07-03,13:30:00,3,IT0004171440,13.40,49.00,,,, , , ,
2020-07-07,15:30:00,3,IT0004176001,,,21.72,2020-07-07D15:35:07.000000000,222.00,Hybrid Market,Trade Reporting,V,21.72
2020-07-08,15:30:00,3,IT0004176001,,,21.70,2020-07-08D15:35:04.000000000,455.00,Hybrid Market,Trade Reporting,V,21.70
2020-07-24,15:30:00,3,IT0004176001,,,22.85,2020-07-24D15:35:47.000000000,227.00,Hybrid Market,Trade Reporting,V,22.85
2020-07-27,15:30:00,3,IT0004176001,,,22.88,2020-07-27D15:35:38.000000000,54.00,Hybrid Market,Trade Reporting,V,22.88
2020-07-31,15:30:00,3,IT0004176001,,,21.63,2020-07-31D15:35:22.000000000,68.00,Hybrid Market,Trade Reporting,V,21.63
2020-08-05,15:30:00,3,IT0004176001,,,22.16,2020-08-05D15:35:10.000000000,2110.00,Hybrid Market,Trade Reporting,V,22.16
2020-08-07,15:30:00,3,IT0004176001,,,22.20,2020-08-07D15:35:39.589000000,2028.00,Hybrid Market,Trade Reporting,V,22.20
2020-08-10,15:30:00,3,IT0004176001,,,22.35,2020-08-10D15:35:21.000000000,78.00,Hybrid Market,Trade Reporting,V,22.35
2020-08-20,15:30:00,3,IT0004176001,,,22.57,2020-08-20D15:35:21.000000000,2695.00,Hybrid Market,Trade Reporting,V,22.57
2020-09-16,13:30:00,3,IT0004176001,,,24.47,2020-09-16D14:56:21.555000000,290.00,Hybrid Market,Trade Reporting,V,24.47
2020-09-16,15:30:00,3,IT0004176001,,,24.62,2020-09-16D15:35:36.000000000,323.00,Hybrid Market,Trade Reporting,V,24.62
2020-09-30,15:30:00,3,IT0004176001,,,24.84,2020-09-30D15:35:48.459000000,3257.00,Hybrid Market,Trade Reporting,V,24.84
2020-07-09,09:30:00,3,IT0004712375,,,11.92,2020-07-09D10:11:07.342000000,248.00,Hybrid Market,Trade Reporting,V,11.92
2020-07-09,11:30:00,3,IT0004712375,,,11.93,2020-07-09D11:42:08.852000000,871.00,Hybrid Market,Trade Reporting,V,11.93
2020-07-09,13:30:00,3,IT0004712375,,,11.86,2020-07-09D13:33:41.405000000,865.00,Hybrid Market,Trade Reporting,V,11.86
2020-07-09,15:30:00,3,IT0004712375,,,11.75,2020-07-09D15:35:51.133000000,836.00,Hybrid Market,Trade Reporting,V,11.75
2020-08-05,13:30:00,3,IT0004724107,,,4.17,2020-08-05D13:41:29.399000000,118.00,Hybrid Market,Trade Reporting,V,4.17
2020-09-24,13:30:00,3,IT0004724107,,,3.85,2020-09-24D15:28:02.000000000,135.00,Hybrid Market,Trade Reporting,V,3.85
2020-09-24,15:30:00,3,IT0004724107,,,3.83,2020-09-24D15:35:21.530000000,32.00,Hybrid Market,Trade Reporting,V,3.83
2020-09-25,13:30:00,3,IT0004724107,,,3.79,2020-09-25D13:43:14.000000000,93.00,Hybrid Market,Trade Reporting,V,3.79
2020-07-06,11:30:00,3,IT0004729759,,,57.30,2020-07-06D12:23:57.000000000,46.00,Hybrid Market,Trade Reporting,V,57.30
2020-07-06,13:30:00,3,IT0004729759,57.80,36.00,,,, , , ,
2020-08-25,13:30:00,3,IT0004729759,,,73.30,2020-08-25D13:42:36.887000000,63.00,Hybrid Market,Trade Reporting,V,73.30
2020-09-04,11:30:00,3,IT0004729759,,,71.90,2020-09-04D12:18:25.710000000,41.00,Hybrid Market,Trade Reporting,V,71.90
2020-09-04,13:30:00,3,IT0004729759,,,71.90,2020-09-04D13:32:24.057000000,93.00,Hybrid Market,Trade Reporting,V,71.90
2020-09-29,13:30:00,3,IT0004729759,,,84.30,2020-09-29D14:56:14.000000000,34.00,Hybrid Market,Trade Reporting,V,84.30
2020-09-29,15:30:00,3,IT0004729759,,,84.40,2020-09-29D15:35:42.000000000,5.00,Hybrid Market,Trade Reporting,V,84.40
2020-07-09,09:30:00,3,IT0004764699,,,26.09,2020-07-09D09:46:11.302000000,266.00,Hybrid Market,Trade Reporting,V,26.09
2020-07-09,11:30:00,3,IT0004764699,,,26.03,2020-07-09D11:37:24.200000000,293.00,Hybrid Market,Trade Reporting,V,26.03
2020-07-09,13:30:00,3,IT0004764699,,,25.98,2020-07-09D13:34:52.815000000,170.00,Hybrid Market,Trade Reporting,V,25.98
2020-07-09,15:30:00,3,IT0004764699,,,25.74,2020-07-09D15:35:03.333000000,1434.00,Hybrid Market,Trade Reporting,V,25.74
2020-07-13,11:30:00,3,IT0004764699,,,25.78,2020-07-13D11:43:51.517000000,5.00,Hybrid Market,Trade Reporting,V,25.78
2020-07-13,13:30:00,3,IT0004764699,,,25.76,2020-07-13D13:36:20.213000000,6.00,Hybrid Market,Trade Reporting,V,25.76
2020-07-13,15:30:00,3,IT0004764699,,,25.72,2020-07-13D15:35:27.480000000,3.00,Hybrid Market,Trade Reporting,V,25.72
2020-07-15,09:30:00,3,IT0004764699,,,25.22,2020-07-15D11:05:58.649000000,28.00,Hybrid Market,Trade Reporting,V,25.22
2020-07-15,15:30:00,3,IT0004764699,,,25.26,2020-07-15D15:35:10.000000000,158.00,Hybrid Market,Trade Reporting,V,25.26
2020-09-30,11:30:00,3,IT0004764699,,,25.68,2020-09-30D12:44:40.913000000,4.00,Hybrid Market,Trade Reporting,V,25.68
2020-09-30,13:30:00,3,IT0004764699,,,25.90,2020-09-30D14:01:46.838000000,268.00,Hybrid Market,Trade Reporting,V,25.90
2020-09-30,15:30:00,3,IT0004764699,,,26.04,2020-09-30D15:35:18.236000000,292.00,Hybrid Market,Trade Reporting,V,26.04
2020-07-06,11:30:00,3,IT0004810054,,,3.63,2020-07-06D11:56:33.000000000,1498.00,Hybrid Market,Trade Reporting,V,3.63
2020-07-06,13:30:00,3,IT0004810054,,,3.61,2020-07-06D13:32:01.000000000,636.00,Hybrid Market,Trade Reporting,V,3.61
2020-07-06,15:30:00,3,IT0004810054,,,3.60,2020-07-06D15:35:52.266000000,2405.00,Hybrid Market,Trade Reporting,V,3.60
2020-07-09,15:30:00,3,IT0004810054,,,3.53,2020-07-09D15:35:48.000000000,873.00,Hybrid Market,Trade Reporting,V,3.53
2020-07-15,15:30:00,3,IT0004810054,,,3.67,2020-07-15D15:35:56.000000000,9883.00,Hybrid Market,Trade Reporting,V,3.67
2020-09-30,15:30:00,3,IT0004810054,,,3.73,2020-09-30D15:35:24.636000000,6940.00,Hybrid Market,Trade Reporting,V,3.73
2020-09-01,15:30:00,3,IT0004827447,,,2.40,2020-09-01D15:35:04.000000000,30952.00,Hybrid Market,Trade Reporting,V,2.40
2020-09-03,13:30:00,3,IT0004827447,,,2.36,2020-09-03D15:14:02.630000000,1169.00,Hybrid Market,Trade Reporting,V,2.36
2020-09-03,15:30:00,3,IT0004827447,,,2.36,2020-09-03D15:35:31.341000000,34620.00,Hybrid Market,Trade Reporting,V,2.36
2020-09-15,09:30:00,3,IT0004827447,2.42,1059.00,,,, , , ,
2020-09-15,11:30:00,3,IT0004827447,,,2.41,2020-09-15D11:48:34.000000000,1279.00,Hybrid Market,Trade Reporting,V,2.41
2020-09-15,13:30:00,3,IT0004827447,2.41,1778.00,,,, , , ,
2020-09-15,15:30:00,3,IT0004827447,,,2.41,2020-09-15D15:35:07.000000000,15053.00,Hybrid Market,Trade Reporting,V,2.41
2020-08-21,11:30:00,3,IT0004931058,,,1.58,2020-08-21D11:32:01.000000000,746.00,Hybrid Market,Trade Reporting,V,1.58
2020-07-01,13:30:00,3,IT0004965148,,,33.82,2020-07-01D13:44:55.000000000,7.00,Hybrid Market,Trade Reporting,V,33.82
2020-07-15,15:30:00,3,IT0004965148,,,34.58,2020-07-15D15:35:36.000000000,693.00,Hybrid Market,Trade Reporting,V,34.58
2020-07-16,15:30:00,3,IT0004965148,,,33.99,2020-07-16D15:35:23.448000000,1406.00,Hybrid Market,Trade Reporting,V,33.99
2020-07-24,15:30:00,3,IT0004965148,,,33.62,2020-07-24D15:35:50.000000000,326.00,Hybrid Market,Trade Reporting,V,33.62
2020-08-05,11:30:00,3,IT0004965148,,,31.95,2020-08-05D11:34:30.662000000,97.00,Hybrid Market,Trade Reporting,V,31.95
2020-08-05,15:30:00,3,IT0004965148,,,32.38,2020-08-05D15:35:07.000000000,539.00,Hybrid Market,Trade Reporting,V,32.38
2020-08-07,15:30:00,3,IT0004965148,,,32.28,2020-08-07D15:35:43.490000000,160.00,Hybrid Market,Trade Reporting,V,32.28
2020-09-02,15:30:00,3,IT0004965148,,,33.48,2020-09-02D15:35:19.717000000,4059.00,Hybrid Market,Trade Reporting,V,33.48
2020-09-04,13:30:00,3,IT0004965148,,,33.87,2020-09-04D14:57:48.000000000,98.00,Hybrid Market,Trade Reporting,V,33.87
2020-09-08,15:30:00,3,IT0004965148,,,34.20,2020-09-08D15:35:58.000000000,2105.00,Hybrid Market,Trade Reporting,V,34.20
2020-09-09,11:30:00,3,IT0004965148,,,34.01,2020-09-09D11:50:06.305000000,287.00,Hybrid Market,Trade Reporting,V,34.01
2020-09-15,11:30:00,3,IT0004965148,,,36.80,2020-09-15D13:00:02.806000000,15.00,Hybrid Market,Trade Reporting,V,36.80
2020-09-16,09:30:00,3,IT0004965148,,,38.12,2020-09-16D09:42:22.390000000,100.00,Hybrid Market,Trade Reporting,V,38.12
2020-09-16,11:30:00,3,IT0004965148,37.80,83.00,,,, , , ,
2020-09-16,13:30:00,3,IT0004965148,,,37.76,2020-09-16D13:32:44.660000000,638.00,Hybrid Market,Trade Reporting,V,37.76
2020-09-16,15:30:00,3,IT0004965148,,,37.93,2020-09-16D15:35:31.000000000,1078.00,Hybrid Market,Trade Reporting,V,37.93
2020-09-17,09:30:00,3,IT0004965148,,,37.39,2020-09-17D10:21:58.000000000,77.00,Hybrid Market,Trade Reporting,V,37.39
2020-09-29,13:30:00,3,IT0004965148,,,35.06,2020-09-29D15:00:17.630000000,60.00,Hybrid Market,Trade Reporting,V,35.06
2020-09-30,09:30:00,3,IT0004965148,,,34.67,2020-09-30D09:32:16.810000000,250.00,Hybrid Market,Trade Reporting,V,34.67
2020-09-30,11:30:00,3,IT0004965148,,,34.60,2020-09-30D11:39:32.275000000,130.00,Hybrid Market,Trade Reporting,V,34.60
2020-09-30,13:30:00,3,IT0004965148,,,34.73,2020-09-30D13:43:28.289000000,400.00,Hybrid Market,Trade Reporting,V,34.73
2020-09-30,15:30:00,3,IT0004965148,,,34.98,2020-09-30D15:35:55.536000000,1458.00,Hybrid Market,Trade Reporting,V,34.98
2020-08-20,13:30:00,3,IT0004998065,,,3.75,2020-08-20D13:58:48.647000000,1070.00,Hybrid Market,Trade Reporting,V,3.75
2020-08-20,15:30:00,3,IT0004998065,,,3.75,2020-08-20D15:35:49.869000000,141.00,Hybrid Market,Trade Reporting,V,3.75
2020-08-21,09:30:00,3,IT0004998065,,,3.74,2020-08-21D09:45:36.460000000,136.00,Hybrid Market,Trade Reporting,V,3.74
2020-08-21,11:30:00,3,IT0004998065,3.72,3749.00,,,, , , ,
2020-08-21,13:30:00,3,IT0004998065,,,3.73,2020-08-21D13:35:08.986000000,662.00,Hybrid Market,Trade Reporting,V,3.73
2020-08-21,15:30:00,3,IT0004998065,,,3.73,2020-08-21D15:35:21.036000000,625.00,Hybrid Market,Trade Reporting,V,3.73
2020-07-09,15:30:00,3,IT0005010423,,,6.51,2020-07-09D15:35:14.000000000,1380.00,Hybrid Market,Trade Reporting,V,6.51
2020-07-15,15:30:00,3,IT0005010423,,,6.53,2020-07-15D15:35:47.000000000,980.00,Hybrid Market,Trade Reporting,V,6.53
2020-07-22,13:30:00,3,IT0005010423,,,7.05,2020-07-22D13:39:42.602000000,848.00,Hybrid Market,Trade Reporting,V,7.05
2020-09-24,15:30:00,3,IT0005010423,,,6.18,2020-09-24D15:35:10.000000000,1549.00,Hybrid Market,Trade Reporting,V,6.18
2020-07-02,09:30:00,3,IT0005054967,,,5.87,2020-07-02D10:53:29.323000000,36.00,Hybrid Market,Trade Reporting,V,5.87
2020-07-02,11:30:00,3,IT0005054967,,,5.89,2020-07-02D11:59:27.794000000,1689.00,Hybrid Market,Trade Reporting,V,5.89
2020-07-02,13:30:00,3,IT0005054967,,,5.87,2020-07-02D13:44:30.604000000,85.00,Hybrid Market,Trade Reporting,V,5.87
2020-07-01,09:30:00,3,IT0005090300,,,9.04,2020-07-01D09:36:13.408000000,501.00,Hybrid Market,Trade Reporting,V,9.04
2020-07-01,11:30:00,3,IT0005090300,8.94,1041.00,,,, , , ,
2020-07-01,13:30:00,3,IT0005090300,9.03,1062.00,,,, , , ,
2020-07-01,15:30:00,3,IT0005090300,,,9.12,2020-07-01D15:35:53.150000000,1367.00,Hybrid Market,Trade Reporting,V,9.12
