date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000043485  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000044897  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000058517  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000063863  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000066304  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000066692  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000070660  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000071080  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000081949  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000084992  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000085346  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000117321  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000127148  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000132577  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000145892  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000148466  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000149902  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000156550  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000179420  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000190252  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000200457  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000210688  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000248498  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000248506  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000255360  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000255915  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000261913  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 55 ZAE000265971  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 65 ZAE000109815  1.00 PCT NOM C,,,,,,,,0
20/06/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName ZAR 20190919 70 ZAE000015889  1.00 PCT NOM C,,,,,,,,0
20/06/2019,FI0009002422,1,34,96961.76,,,964.5,,0
20/06/2019,FI0009013296,,,,,1,,,0
20/06/2019,FI4000062385,1,21,244134.2,,,617,,0
20/06/2019,FR0000031122,,,,,1,,,0
20/06/2019,FR0000035818,1,30,110160,1,,41.5,,0
20/06/2019,FR0000038259,1,3,15244.4,,1,11,,0
20/06/2019,FR0000039299,,,,,,,,0
20/06/2019,FR0000050809,1,,,,,,,
20/06/2019,FR0000053506,1,,,,,,,
20/06/2019,FR0000071946,,34,172566.6,,,57.5,,0
20/06/2019,FR0000073272,1,,,,,,,
20/06/2019,FR0000120073,,5,206361.8,,,230,,0
20/06/2019,FR0000120271,1,95,2054001,,,271,,0
20/06/2019,FR0000120578,,2,2656.08,,1,17,,0
20/06/2019,FR0000120644,2,156,1869677,,,112.5,33759.5,0
20/06/2019,FR0000120693,1,2,16062.66,,2,49,,0
20/06/2019,FR0000121014,2,,,,,,9044,
20/06/2019,FR0000121204,,23,220198.5,,,73,,0
20/06/2019,FR0000121220,,169,1304826,,,70,,0
20/06/2019,FR0000121261,,5,2847.5,,1,5,,0
20/06/2019,FR0000121485,,2,2065.6,,1,2,,0
20/06/2019,FR0000121501,1,9,33702.79,,1,77,,0
20/06/2019,FR0000121964,2,568,5422934,,1,154,115000,0
20/06/2019,FR0000121972,,2,203266.8,,,1298,,0
20/06/2019,FR0000125346,1,129,767064.7,,,69,,0
20/06/2019,FR0000125486,,,,,1,,,0
20/06/2019,FR0000130452,,119,707714.2,2,2,65,,0
20/06/2019,FR0000131104,1,44,186760.7,,1,69,,0
20/06/2019,FR0000131906,,,,,1,,,0
20/06/2019,FR0010208488,,2,1890.4,,1,69.5,,0
20/06/2019,FR0010510800,2,,,,,,534.5,0
20/06/2019,FR0010527275,2,4,40244.25,,,144,562,0
20/06/2019,FR0010754176,1,,,,,,,0
20/06/2019,FR0011476928,1,,,,,,,
20/06/2019,FR0012757854,1,100,371140,,,242,,0
20/06/2019,FR0012938884,1,,,,,,,
20/06/2019,FR0013153541,1,,,,,,,
20/06/2019,FR0013176526,1,5,20731.78,,,162,,0
20/06/2019,FR0013181864,1,,,,,,,
20/06/2019,FR0013326246,1,,,,,,,
20/06/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
20/06/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,5,,,,10,,350000,
20/06/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,20,,,,39,,90000,
20/06/2019,ForeignExchange:Forward FXFWD USD  MON MON C,9,,,,17,,500000,
20/06/2019,ForeignExchange:Forward FXSWAP GBP  MON MON C,,,,,1,,,
20/06/2019,ForeignExchange:Forward FXSWAP USD  MON MON C,,,,,1,,,
20/06/2019,GB0000456144,1,264,1056026,,,380.5,,0
20/06/2019,GB0000536739,,,,,1,,,0
20/06/2019,GB0000811801,1,2,12793.88,,1,1133.5,,0
20/06/2019,GB0000904986,,,,,1,,,0
20/06/2019,GB0001048619,1,,,1,2,,,
20/06/2019,GB0002162385,,,,,1,,,0
20/06/2019,GB0002374006,2,,,,,,1180,
20/06/2019,GB0002875804,2,459,3502140,,,188,125043,0
20/06/2019,GB0003096442,,2,670.464,,1,54,,0
20/06/2019,GB0003718474,1,36,128166.5,,,52.5,,0
20/06/2019,GB0004082847,,,,,1,,,0
20/06/2019,GB0004544929,2,181,744635.6,,1,66,39677,0
20/06/2019,GB0005405286,77,961,8347755,23,6,949,20000,0
20/06/2019,GB0005603997,1,2,15139.11,,1,2830,,0
20/06/2019,GB0005622542,2,,,,,,52000,
20/06/2019,GB0006731235,2,163,728405.9,1,,70,58445,0
20/06/2019,GB0006776081,1,4,14757.35,,,424,,0
20/06/2019,GB0006825383,,,,,1,,,0
20/06/2019,GB0006928617,1,,,2,1,,,
20/06/2019,GB0007099541,1,203,1538396,,,386,,0
20/06/2019,GB0007188757,,,,,1,,,0
20/06/2019,GB0007980591,,,,,1,,,0
20/06/2019,GB0007990962,2,41,115430,,,300,26627.5,0
20/06/2019,GB0008220112,2,726,2604102,,1,722,735603,0
20/06/2019,GB0008706128,1,60,229764,,2,3716.5,,0
20/06/2019,GB0008847096,1,49,1410006,,1,5621,,0
20/06/2019,GB0009252882,2,1600,1.51E+07,,1,351,515190.5,0
20/06/2019,GB0009895292,1,,,,,,,
20/06/2019,GB0030913577,,316,2035436,,1,1417.5,,0
20/06/2019,GB0030927254,5,390,1604154,1,,125.5,26874,0
20/06/2019,GB0031348658,,2,1388.588,,1,454.5,,0
20/06/2019,GB0031743007,1,131,750080.6,,,120,,0
20/06/2019,GB0032087826,1,,,,,,,
20/06/2019,GB0059822006,1,22,133472.1,,,147,,0
20/06/2019,GB00B033F229,3,45,236026.7,1,,4322,221602,0
20/06/2019,GB00B03MLX29,5,505,7642161,1,,254,58350,0
20/06/2019,GB00B03MM408,3,353,5744064,,1,773,64440,0
20/06/2019,GB00B05NYM32,1,,,,1,,,0
20/06/2019,GB00B06QFB75,1,9,50636.12,,,1036,,0
20/06/2019,GB00B0744B38,3,189,2022063,,,570,50000,0
20/06/2019,GB00B082RF11,1,130,540185.8,,,750,,0
20/06/2019,GB00B0N8QD54,1,6,6491.735,,1,77.5,,0
20/06/2019,GB00B10RZP78,4,,,,1,,49766,0
20/06/2019,GB00B128J450,1,24,224309.9,,,189.5,,0
20/06/2019,GB00B15KYF40,1,,,,1,,,0
20/06/2019,GB00B15KYG56,1,,,,1,,,0
20/06/2019,GB00B1CRLC47,1,10,30793.58,,1,170,,0
20/06/2019,GB00B1N7Z094,1,,,2,1,,,
20/06/2019,GB00B1XZS820,1,3,178401,,1,547,,0
20/06/2019,GB00B1YW4409,1,100,741871.1,,1,393.5,,0
20/06/2019,GB00B24CGK77,3,512,3513518,,,51,55252,0
20/06/2019,GB00B2NGPM57,2,,,,,,70000,
20/06/2019,GB00B5N0P849,1,,,,,,,
20/06/2019,GB00B5ZN1N88,1,154,634718.3,,,541,,0
20/06/2019,GB00B63QSB39,1,10,63482.48,,,374.5,,0
20/06/2019,GB00B71N6K86,2,21,236222.2,,1,385,18168,0
20/06/2019,GB00B8VZXT93,1,6,15669.43,,,902,,0
20/06/2019,GB00BBG9VN75,1,10,178183.1,,,313,,0
20/06/2019,GB00BD3VFW73,2,300,1323071,,,1702.5,930077,0
20/06/2019,GB00BDCXV269,3,476,710464.3,,1,658.5,342378,0
20/06/2019,GB00BDSFG982,1,,,,,,,
20/06/2019,GB00BF8Q6K64,1,,,,,,,
20/06/2019,GB00BG11K365,1,6,13047.48,,2,384.5,,0
20/06/2019,GB00BG12Y042,1,21,20093.91,,,95,,0
20/06/2019,GB00BJ1F4N75,,,,,1,,,0
20/06/2019,GB00BJTNFH41,1,,,1,,,,
20/06/2019,GB00BKKMKR23,1,7,8944.63,,1,32,,0
20/06/2019,GB00BKX59Y86,1,,,,,,,
20/06/2019,GB00BKX5CN86,1,59,120014.6,,,284,,0
20/06/2019,GB00BM7S7K96,1,153,224144.7,,,260,,0
20/06/2019,GB00BMJ6DW54,2,243,1207602,,,298,149462,0
20/06/2019,GB00BP0S1D85,2,19,110561.3,,1,1534,290720.5,0
20/06/2019,GB00BVG1CF25,1,3,269992.4,,,246222,,0
20/06/2019,GB00BVYVFW23,1,5,8157.192,,1,278,,0
20/06/2019,GB00BYNVD082,3,,,,,,475000,
20/06/2019,GB00BYXJC278,4,31,133753.2,2,,1131,100000,0
20/06/2019,GB00BZ1G4322,1,129,473875.3,,,1469,,0
20/06/2019,GB00BZ4BQC70,1,42,317170.9,,,295,,0
20/06/2019,GB00BZ6STL67,1,,,,,,,
20/06/2019,GG00BJ0JVY01,1,41,411054.6,,,4313,,0
20/06/2019,GRS145003000,1,53,66191.07,1,1,168,,0
20/06/2019,GRS323003012,1,,,,1,,,
20/06/2019,GRS393503008,1,,,,1,,,
20/06/2019,GRS419003009,1,,,,1,,,
20/06/2019,GRS426003000,1,,,,1,,,
20/06/2019,GRS434003000,1,,,,1,,,
20/06/2019,HU0000123096,2,6,7346365,,2,155,1021.5,0
20/06/2019,HU0000153937,1,3,3784628,,1,415,,0
20/06/2019,IBCN GR Equity,,,,1,,,,
20/06/2019,IDUS LN Equity,1,,,,,,,
20/06/2019,IE0031442068,4,8,991023.8,,1,2222.5,7377.5,0
20/06/2019,IE00B00FV128,2,2,553650,,,15000,15000,0
20/06/2019,IE00B02KXH56,1,2,24123,,,1100,,0
20/06/2019,IE00B0M62S72,2,2,68054.35,,,1621.5,2272.5,0
20/06/2019,IE00B0M63284,1,,,,,,,0
20/06/2019,IE00B1FZS798,2,,,,,,107.5,0
20/06/2019,IE00B1TXK627,1,,,,,,,0
20/06/2019,IE00B1XNHC34,1,3,38915.24,,,1322,,0
20/06/2019,IE00B2NPKV68,1,,,,,,,0
20/06/2019,IE00B3FH7618,1,,,,,,,0
20/06/2019,IE00B3VTMJ91,2,2,45806.16,,,204,229,0
20/06/2019,IE00B3VTML14,1,,,,,,,0
20/06/2019,IE00B3VTN290,1,,,,,,,0
20/06/2019,IE00B3XXRP09,1,,,,,,,0
20/06/2019,IE00B3ZW0K18,1,,,,,,,0
20/06/2019,IE00B42Z5J44,1,,,,,,,0
20/06/2019,IE00B4K48X80,2,2,43684.94,,,419,432,0
20/06/2019,IE00B4L5Y983,2,,,,,,845.5,0
20/06/2019,IE00B4L5YX21,2,,,,,,506,0
20/06/2019,IE00B4WPHX27,1,2,11759.11,,,430.5,,0
20/06/2019,IE00B4WXJJ64,2,,,,,,392,0
20/06/2019,IE00B52MJY50,1,,,,,,,0
20/06/2019,IE00B53L3W79,1,,,,,,,0
20/06/2019,IE00B53SZB19,1,,,,,,,0
20/06/2019,IE00B5M4WH52,2,,,,,,425.5,0
20/06/2019,IE00B66F4759,1,2,14442.54,,,68.5,,0
20/06/2019,IE00B6R52143,1,,,,,,,0
20/06/2019,IE00B6YX5F63,2,,,,,,4966,0
20/06/2019,IE00B78JSG98,1,2,192569.3,,,1392,,0
20/06/2019,IE00B7J7TB45,1,3,75536.3,,,400,,0
20/06/2019,IE00B7LW6Y90,1,,,,,,,0
20/06/2019,IE00B7XYN974,1,,,,,,,0
20/06/2019,IE00B8FHGS14,2,2,94189.7,,,1065.5,1824.5,0
20/06/2019,IE00B9CQXS71,2,2,56097.08,,,932,1491,0
20/06/2019,IE00B9M6RS56,1,,,,,,,0
20/06/2019,IE00BBR67J55,1,,,2,1,,,
20/06/2019,IE00BC7GZJ81,1,,,,,,,0
20/06/2019,IE00BC7GZW19,2,,,,,,4689,0
20/06/2019,IE00BCRY6003,1,,,,,,,0
20/06/2019,IE00BCRY6557,1,2,54992.96,,,274.5,,0
20/06/2019,IE00BD1F4N50,1,2,84948.22,,,5891,,0
20/06/2019,IE00BDBRDM35,2,,,,,,27241.5,0
20/06/2019,IE00BJ34P519,,10,13378.67,1,1,513.5,,0
20/06/2019,IE00BKM4GZ66,2,5,229272.3,,,635,4096,0
20/06/2019,IE00BQN1K786,2,2,140617.2,,,10339.5,10876.5,0
20/06/2019,IE00BWY4ZF18,3,20,36967.89,2,1,1563.5,13163,0
20/06/2019,IE00BYMLZY74,1,2,6676.922,,,373,,0
20/06/2019,IE00BYTBXV33,5,292,2102267,,,606,83662,0
20/06/2019,IE00BYXYX521,1,,,,,,,
20/06/2019,IE00BZ17CN18,1,,,,,,,0
20/06/2019,IJPH LN Equity,1,,,,,,,
20/06/2019,IL0006046119,,,,,1,,,0
20/06/2019,IL0006912120,,,,,1,,,0
20/06/2019,IM00B7S9G985,1,,,,,,,
20/06/2019,IT0000072170,1,,,,,,,
20/06/2019,IT0000336518,1,,,,,,,
20/06/2019,IT0001063210,1,,,,,,,
20/06/2019,IT0003128367,,10,179341.5,,1,522.5,,0
20/06/2019,IT0003132476,,,,,1,,,0
20/06/2019,IT0003856405,,,,,1,,,0
20/06/2019,IT0004195308,1,,,,,,,
20/06/2019,IT0004922826,1,,,,,,,
20/06/2019,IT0004998065,1,,,,,,,
20/06/2019,IT0005037210,1,,,,,,,
20/06/2019,IT0005090300,1,,,2,1,,,
20/06/2019,IT0005239360,1,,,,,,,
20/06/2019,IT0005252140,1,,,,,,,
20/06/2019,IUSA SW Equity,1,,,,,,,
20/06/2019,JBGOEA SW Equity,1,,,,,,,
20/06/2019,JE00B6T5S470,3,,,,,,50000,
20/06/2019,JE00B8KF9B49,,111,380821.5,,,350,,0
20/06/2019,JE00BG6L7297,1,36,98775.6,,,986,,0
20/06/2019,KW0EQ0100010,,,,,,,,0
20/06/2019,LU0321462870,2,,,,,,10.5,0
20/06/2019,LU0321462953,2,,,,,,20.5,0
20/06/2019,LU0322253229,1,,,,,,,0
20/06/2019,LU0327357389,1,,,,1,,,
20/06/2019,LU0476289623,1,,,,,,,
20/06/2019,LU0514694370,1,,,,,,,0
20/06/2019,LU0514695690,3,3,56722.59,,,492,492,0
20/06/2019,LU0659579147,,2,103308,,,50000,,0
20/06/2019,LU0908500753,2,,,,,,88.5,0
20/06/2019,LU0908508814,1,2,31562.23,,,700,,0
20/06/2019,LU1287023185,1,2,40419.38,,,109,,0
20/06/2019,LU1437017350,2,,,,,,81,0
20/06/2019,LU1650488494,1,2,39597.62,,,128,,0
20/06/2019,LU1681041031,2,5,331987.5,,,1080,3681,0
20/06/2019,LU1681046261,1,2,30568.46,,,62.5,,0
20/06/2019,LU1829218749,1,,,,,,,0
20/06/2019,LU1829219390,1,,,,,,,0
20/06/2019,LU1838002480,2,2,22836.34,,,630.5,729.5,0
20/06/2019,LU1900068161,2,,,,,,104,0
20/06/2019,MIDD LN Equity,2,,,,,,15000,
20/06/2019,NL0000009165,2,587,5558058,,,57,56327,0
20/06/2019,NL0000009538,,2,280975.2,,,3670,,0
20/06/2019,NL0000009827,1,,,,,,,
20/06/2019,NL0000235190,,92,1136934,,,87,,0
20/06/2019,NL0000303709,,,,,1,,,0
20/06/2019,NL0000852564,1,34,102623.1,,,75,,0
20/06/2019,NL0009269109,1,,,,,,,
20/06/2019,NL0009739416,1,45,112559.2,,,1120,,0
20/06/2019,NL0010773842,,,,,1,,,0
20/06/2019,NL0011375019,2,28,52462.59,,,28764.5,645931,0
20/06/2019,NL0011794037,1,288,5103941,,1,351,,0
20/06/2019,NL0011821392,1,31,145829.5,,,140,,0
20/06/2019,NL0011872643,,5,557.6,,1,3,,0
20/06/2019,NL0012044747,1,,,,,,,
20/06/2019,NL0012365084,1,,,2,1,,,
20/06/2019,NL0013267909,1,,,,,,,
20/06/2019,NO0003096208,,10,12277.44,,1,6,,0
20/06/2019,NO0005052605,2,11,3083251,,,3005,50000,0
20/06/2019,NO0010019649,,,,,1,,,
20/06/2019,NO0010073489,,,,,1,,,0
20/06/2019,NO0010199151,1,,,,,,,
20/06/2019,NO0010582521,1,,,,,,,
20/06/2019,PLCCC0000016,1,,,,1,,,
20/06/2019,PLCFRPT00013,1,,,,1,,,
20/06/2019,PLECHPS00019,1,,,,1,,,
20/06/2019,PLENERG00022,1,,,,1,,,
20/06/2019,PLFAMUR00012,1,,,,1,,,
20/06/2019,PLLOTOS00025,1,,,,1,,,
20/06/2019,PLLWBGD00016,1,,,,1,,,
20/06/2019,PLPKO0000016,2,,,,2,,4981,
20/06/2019,PLSOFTB00016,1,,,,1,,,
20/06/2019,PLTLKPL00017,1,,,,1,,,
20/06/2019,PLWRTPL00027,1,,,,,,,
20/06/2019,PLZATRM00012,1,,,,1,,,
20/06/2019,PNOTE 002572.ZK CNY 1.00 MON NU C,1,,,,4,,,
20/06/2019,PNOTE 300450.ZK CNY 1.00 MON NU C,1,,,,3,,,
20/06/2019,PNOTE BLAD.KL MYR 1.00 MON NU C,3,,,3,3,,4000000,
20/06/2019,PNOTE CII.HM VND 1.00 MON NU C,1,,,,4,,,
20/06/2019,PNOTE MWG.HM VND 1.00 MON NU C,3,,,3,,,385150,
20/06/2019,PNOTE VCB.HM VND 1.00 MON NU C,1,,,,4,,,
20/06/2019,PNOTE VRE.HM VND 1.00 MON NU C,5,,,3,9,,3083740,
20/06/2019,PNOTE YEG.HM VND 1.00 MON NU C,2,,,3,,,120000,
20/06/2019,PTGAL0AM0009,1,3,9226.8,,1,124,,0
20/06/2019,PTJMT0AE0001,1,7,18164.03,,1,38,,0
20/06/2019,PTREL0AM0008,,37,142235.2,,1,979,,0
20/06/2019,RU0009029540,1,,,,,,,
20/06/2019,SDHA LN Equity,1,,,,,,,
20/06/2019,SE0000108656,,,,,1,,,0
20/06/2019,SE0000115446,,,,,1,,,0
20/06/2019,SE0000120669,,,,,1,,,0
20/06/2019,SE0000202624,1,6,273759.1,,,330,,0
20/06/2019,SE0000549412,,5,439462,,1,577,,0
20/06/2019,SE0000695876,1,233,1.41E+07,,,252,,0
20/06/2019,SE0001634262,1,,,1,,,,
20/06/2019,SE0001662230,1,57,2805953,,,487,,0
20/06/2019,SE0009216278,,28,261330,,,25.5,,0
20/06/2019,SE0009922164,,,,,1,,,0
20/06/2019,SE0011166610,1,32,7538444,,,279.5,,0
20/06/2019,SE0012455525,1,214,1.40E+07,1,2,713.5,,0
20/06/2019,SE0012455673,1,3,118045.7,,1,180,,0
20/06/2019,SPAG LN Equity,1,,,,,,,
20/06/2019,SWAP 064960.KS  1.00 MON NU C,1,,,,4,,,
20/06/2019,SWAP ABGJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP AGLJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP AMMB.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP AMSJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP ANGJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP APNJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP ATAI.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP AXIA.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP BBRI.JK  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP BHPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP BMRI.JK  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP BOPL.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP BTIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP BVTJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP CBMS.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP CPIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP DSYJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP ENOB.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP EXXJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP FFAJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP FFBJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP FSRJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP GAMU.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP GASM.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP GENM.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP GENP.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP GENT.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP GFIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP GRTJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP HLCB.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP INLJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP INPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP IOIP.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP KIOJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP KLKK.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP LBHJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP LHCJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MAGM.KL  1.00 MON NU C,,,,2,,,,
20/06/2019,SWAP MAHB.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP MAHS.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP MBT.PS  1.00 MON NU C,2,,,,3,,300000,
20/06/2019,SWAP MCGJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MEIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MISC.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP MITC.KL  1.00 MON NU C,,,,2,,,,
20/06/2019,SWAP MMIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MNDJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MNPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MPRM.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP MRPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MTHJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MTNJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP MXSC.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP NEDJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP NPNJn.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP NRPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP NTCJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP OCEJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP OMUJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP OSKH.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP PCGB.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP PEPT.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP PGAS.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP PIKJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP PSGJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP PUBM.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP RDFJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP REMJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP RHBC.KL  1.00 MON NU C,1,,,,4,,,
20/06/2019,SWAP RMHJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP RMIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP RNIJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP SAPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP SBKJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP SETI.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP SHPJ.J  1.00 MON NU C,1,,,,2,,,
20/06/2019,SWAP SIME.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP SIPL.KL  1.00 MON NU C,,,,1,,,,
20/06/2019,SWAP SKPR.KL  1.00 MON NU C,,,,1,,,,
