date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-01-14,13:30:00,3,GB00B4Y7R145,,,1.263,2019-01-14D14:34:20.901000000,250000,Hybrid Market,Trade Reporting,V,1.263
2019-01-23,11:30:00,3,GB00B4Y7R145,,,1.453,2019-01-23D11:47:39.308000000,148700,Hybrid Market,Trade Reporting,V,1.453
2019-01-04,15:30:00,3,GB00B4YCDF59,,,1.141,2019-01-04D16:35:04.131000000,1579,Hybrid Market,Trade Reporting,V,1.141
2019-01-11,11:30:00,3,GB00B4YCDF59,,,1.156,2019-01-11D12:53:13.258000000,96524,Hybrid Market,Trade Reporting,V,1.156
2019-01-04,15:30:00,3,GB00B53P2009,,,3.01,2019-01-04D16:35:08.731000000,928,Hybrid Market,Trade Reporting,V,3.01
2019-01-02,15:30:00,3,GB00B5N0P849,,,5.196,2019-01-02D16:35:20.415000000,5301,Hybrid Market,Trade Reporting,V,5.196
2019-01-18,13:30:00,3,GB00B5N0P849,,,5.456,2019-01-18D13:44:59.412000000,814,Hybrid Market,Trade Reporting,V,5.456
2019-01-18,15:30:00,3,GB00B5N0P849,,,5.479,2019-01-18D15:33:20.382000000,1450,Hybrid Market,Trade Reporting,V,5.479
2019-01-23,13:30:00,3,GB00B5N0P849,,,5.22,2019-01-23D15:03:00.800000000,925,Hybrid Market,Trade Reporting,V,5.22
2019-01-23,15:30:00,3,GB00B5N0P849,5.23,2197,,,, , , ,
2019-01-02,15:30:00,3,GB00B5ZN1N88,,,5.976,2019-01-02D16:35:02.116000000,7913,Hybrid Market,Trade Reporting,V,5.976
2019-01-04,15:30:00,3,GB00B5ZN1N88,,,6.004,2019-01-04D16:35:27.631000000,2054,Hybrid Market,Trade Reporting,V,6.004
2019-01-08,09:30:00,3,GB00B5ZN1N88,,,6.172,2019-01-08D11:06:03.936000000,1504,Hybrid Market,Trade Reporting,V,6.172
2019-01-08,11:30:00,3,GB00B5ZN1N88,,,6.18,2019-01-08D13:22:19.221000000,1498,Hybrid Market,Trade Reporting,V,6.18
2019-01-08,13:30:00,3,GB00B5ZN1N88,,,6.176,2019-01-08D14:08:59.206000000,200000,Hybrid Market,Trade Reporting,V,6.176
2019-01-08,15:30:00,3,GB00B5ZN1N88,,,6.1614,2019-01-08D16:31:17.592000000,250000,Hybrid Market,Trade Reporting,V,6.1614
2019-01-09,11:30:00,3,GB00B5ZN1N88,,,6.15,2019-01-09D11:41:59.734000000,250000,Hybrid Market,Trade Reporting,V,6.15
2019-01-09,13:30:00,3,GB00B5ZN1N88,,,6.164,2019-01-09D13:32:58.230000000,100000,Hybrid Market,Trade Reporting,V,6.164
2019-01-09,15:30:00,3,GB00B5ZN1N88,,,6.16,2019-01-09D16:35:07.662000000,243,Hybrid Market,Trade Reporting,V,6.16
2019-01-14,13:30:00,3,GB00B5ZN1N88,,,6.172,2019-01-14D14:10:22.602000000,510,Hybrid Market,Trade Reporting,V,6.172
2019-01-18,09:30:00,3,GB00B5ZN1N88,,,6.266,2019-01-18D09:49:02.921000000,1660,Hybrid Market,Trade Reporting,V,6.266
2019-01-18,11:30:00,3,GB00B5ZN1N88,,,6.3006,2019-01-18D11:54:18.726000000,1702,Hybrid Market,Trade Reporting,V,6.3006
2019-01-18,13:30:00,3,GB00B5ZN1N88,,,6.3224,2019-01-18D13:48:17.682000000,1774,Hybrid Market,Trade Reporting,V,6.3224
2019-01-18,15:30:00,3,GB00B5ZN1N88,6.318,1729,,,, , , ,
2019-01-23,09:30:00,3,GB00B5ZN1N88,,,6.316,2019-01-23D09:45:40.827000000,1880,Hybrid Market,Trade Reporting,V,6.316
2019-01-23,11:30:00,3,GB00B5ZN1N88,,,6.328,2019-01-23D11:39:17.444000000,1916,Hybrid Market,Trade Reporting,V,6.328
2019-01-23,13:30:00,3,GB00B5ZN1N88,,,6.346,2019-01-23D13:49:21.502000000,1820,Hybrid Market,Trade Reporting,V,6.346
2019-01-25,09:30:00,3,GB00B5ZN1N88,,,6.368,2019-01-25D09:39:23.764000000,565,Hybrid Market,Trade Reporting,V,6.368
2019-01-25,11:30:00,3,GB00B5ZN1N88,,,6.3932,2019-01-25D11:37:48.580000000,1752,Hybrid Market,Trade Reporting,V,6.3932
2019-01-25,13:30:00,3,GB00B5ZN1N88,,,6.428,2019-01-25D13:32:19.168000000,1688,Hybrid Market,Trade Reporting,V,6.428
2019-01-25,15:30:00,3,GB00B5ZN1N88,,,6.448,2019-01-25D15:33:25.807000000,525,Hybrid Market,Trade Reporting,V,6.448
2019-01-28,11:30:00,3,GB00B5ZN1N88,,,6.415,2019-01-28D12:30:25.986000000,1266,Hybrid Market,Trade Reporting,V,6.415
2019-01-28,13:30:00,3,GB00B5ZN1N88,,,6.42,2019-01-28D13:35:25.851000000,753,Hybrid Market,Trade Reporting,V,6.42
2019-01-28,15:30:00,3,GB00B5ZN1N88,,,6.438,2019-01-28D16:05:50.614000000,564,Hybrid Market,Trade Reporting,V,6.438
2019-01-30,15:30:00,3,GB00B5ZN1N88,,,6.592,2019-01-30D15:48:40.749000000,119972,Hybrid Market,Trade Reporting,V,6.592
2019-01-31,11:30:00,3,GB00B5ZN1N88,,,6.56,2019-01-31D12:43:30.543000000,268,Hybrid Market,Trade Reporting,V,6.56
2019-01-31,13:30:00,3,GB00B5ZN1N88,,,6.532,2019-01-31D14:03:12.101000000,492,Hybrid Market,Trade Reporting,V,6.532
2019-01-04,15:30:00,3,GB00B61TVQ02,,,5.55,2019-01-04D16:35:11.331000000,841,Hybrid Market,Trade Reporting,V,5.55
2019-01-17,09:30:00,3,GB00B61TVQ02,,,5.82,2019-01-17D10:12:38.334000000,46155,Hybrid Market,Trade Reporting,V,5.82
2019-01-03,09:30:00,3,GB00B62G9D36,,,2.296,2019-01-03D11:25:29.017000000,135265,Hybrid Market,Trade Reporting,V,2.296
2019-01-03,13:30:00,3,GB00B62G9D36,,,2.303,2019-01-03D13:41:11.367000000,66260,Hybrid Market,Trade Reporting,V,2.303
2019-01-07,13:30:00,3,GB00B62G9D36,,,2.368,2019-01-07D15:29:42.347000000,63537,Hybrid Market,Trade Reporting,V,2.368
2019-01-15,13:30:00,3,GB00B62G9D36,,,2.362,2019-01-15D15:12:11.451000000,65852,Hybrid Market,Trade Reporting,V,2.362
2019-01-23,09:30:00,3,GB00B62G9D36,,,2.404,2019-01-23D09:46:45.167000000,160000,Hybrid Market,Trade Reporting,V,2.404
2019-01-23,11:30:00,3,GB00B62G9D36,,,2.399,2019-01-23D11:47:30.033000000,1495,Hybrid Market,Trade Reporting,V,2.399
2019-01-23,13:30:00,3,GB00B62G9D36,,,2.40212,2019-01-23D13:43:19.804000000,81181,Hybrid Market,Trade Reporting,V,2.40212
2019-01-23,15:30:00,3,GB00B62G9D36,,,2.389,2019-01-23D16:35:08.192000000,6809,Hybrid Market,Trade Reporting,V,2.389
2019-01-24,11:30:00,3,GB00B62G9D36,2.4,3602,,,, , , ,
2019-01-24,13:30:00,3,GB00B62G9D36,,,2.4,2019-01-24D13:39:43.779000000,2500,Hybrid Market,Trade Reporting,V,2.4
2019-01-24,15:30:00,3,GB00B62G9D36,,,2.3865,2019-01-24D16:29:58.534000000,4305,Hybrid Market,Trade Reporting,V,2.3865
2019-01-25,09:30:00,3,GB00B62G9D36,,,2.383,2019-01-25D09:54:24.298000000,490,Hybrid Market,Trade Reporting,V,2.383
2019-01-25,11:30:00,3,GB00B62G9D36,,,2.384,2019-01-25D11:33:51.794000000,2051,Hybrid Market,Trade Reporting,V,2.384
2019-01-25,13:30:00,3,GB00B62G9D36,,,2.395,2019-01-25D14:39:16.085000000,1250,Hybrid Market,Trade Reporting,V,2.395
2019-01-04,15:30:00,3,GB00B635TG28,,,0.224,2019-01-04D16:35:27.231000000,19160,Hybrid Market,Trade Reporting,V,0.224
2019-01-17,09:30:00,3,GB00B635TG28,,,0.193,2019-01-17D10:12:46.126000000,16000,Hybrid Market,Trade Reporting,V,0.193
2019-01-17,11:30:00,3,GB00B635TG28,,,0.192,2019-01-17D11:59:40.503000000,16000,Hybrid Market,Trade Reporting,V,0.192
2019-01-17,13:30:00,3,GB00B635TG28,,,0.1915,2019-01-17D13:41:05.260000000,19235,Hybrid Market,Trade Reporting,V,0.1915
2019-01-17,15:30:00,3,GB00B635TG28,,,0.1916,2019-01-17D15:35:13.903000000,27200,Hybrid Market,Trade Reporting,V,0.1916
2019-01-18,09:30:00,3,GB00B635TG28,,,0.1968,2019-01-18D09:40:47.041000000,6142,Hybrid Market,Trade Reporting,V,0.1968
2019-01-18,11:30:00,3,GB00B635TG28,0.19782,31437,,,, , , ,
2019-01-18,13:30:00,3,GB00B635TG28,,,0.196,2019-01-18D13:32:14.576000000,15034,Hybrid Market,Trade Reporting,V,0.196
2019-01-18,15:30:00,3,GB00B635TG28,,,0.195,2019-01-18D15:44:26.885000000,10000,Hybrid Market,Trade Reporting,V,0.195
2019-01-21,09:30:00,3,GB00B635TG28,,,0.1961,2019-01-21D09:32:54.669000000,2311,Hybrid Market,Trade Reporting,V,0.1961
2019-01-21,11:30:00,3,GB00B635TG28,,,0.1974,2019-01-21D11:38:04.805000000,2513,Hybrid Market,Trade Reporting,V,0.1974
2019-01-21,13:30:00,3,GB00B635TG28,,,0.20025,2019-01-21D13:36:47.420000000,3000,Hybrid Market,Trade Reporting,V,0.20025
2019-01-21,15:30:00,3,GB00B635TG28,,,0.20125,2019-01-21D15:34:50.187000000,3000,Hybrid Market,Trade Reporting,V,0.20125
2019-01-22,09:30:00,3,GB00B635TG28,,,0.1954,2019-01-22D09:32:13.359000000,5861,Hybrid Market,Trade Reporting,V,0.1954
2019-01-22,11:30:00,3,GB00B635TG28,,,0.1934,2019-01-22D11:47:26.372000000,15016,Hybrid Market,Trade Reporting,V,0.1934
2019-01-23,09:30:00,3,GB00B635TG28,,,0.1906,2019-01-23D09:44:01.149000000,4760,Hybrid Market,Trade Reporting,V,0.1906
2019-01-23,11:30:00,3,GB00B635TG28,,,0.1912,2019-01-23D11:39:13.703000000,2236,Hybrid Market,Trade Reporting,V,0.1912
2019-01-23,13:30:00,3,GB00B635TG28,,,0.187,2019-01-23D13:43:03.743000000,53000,Hybrid Market,Trade Reporting,V,0.187
2019-01-23,15:30:00,3,GB00B635TG28,,,0.1856,2019-01-23D15:32:32.053000000,44299,Hybrid Market,Trade Reporting,V,0.1856
2019-01-24,09:30:00,3,GB00B635TG28,,,0.1862,2019-01-24D10:00:14.137000000,39828,Hybrid Market,Trade Reporting,V,0.1862
2019-01-24,11:30:00,3,GB00B635TG28,,,0.1858,2019-01-24D12:02:03.387000000,9,Hybrid Market,Trade Reporting,V,0.1858
2019-01-24,13:30:00,3,GB00B635TG28,,,0.1844,2019-01-24D13:40:15.107000000,20517,Hybrid Market,Trade Reporting,V,0.1844
2019-01-24,15:30:00,3,GB00B635TG28,0.18665,7140,,,, , , ,
2019-01-25,11:30:00,3,GB00B635TG28,,,0.1887,2019-01-25D11:55:11.809000000,51271,Hybrid Market,Trade Reporting,V,0.1887
2019-01-25,13:30:00,3,GB00B635TG28,,,0.1872,2019-01-25D13:45:42.277000000,2700,Hybrid Market,Trade Reporting,V,0.1872
2019-01-25,15:30:00,3,GB00B635TG28,,,0.1876,2019-01-25D15:38:57.764000000,8161,Hybrid Market,Trade Reporting,V,0.1876
2019-01-28,09:30:00,3,GB00B635TG28,,,0.18462,2019-01-28D10:23:18.708000000,61638,Hybrid Market,Trade Reporting,V,0.18462
2019-01-28,11:30:00,3,GB00B635TG28,,,0.1852,2019-01-28D12:02:14.632000000,8000,Hybrid Market,Trade Reporting,V,0.1852
2019-01-29,09:30:00,3,GB00B635TG28,,,0.1864,2019-01-29D09:40:45.427000000,3000,Hybrid Market,Trade Reporting,V,0.1864
2019-01-29,11:30:00,3,GB00B635TG28,,,0.1856,2019-01-29D11:39:00.984000000,6010,Hybrid Market,Trade Reporting,V,0.1856
2019-01-29,13:30:00,3,GB00B635TG28,,,0.1851,2019-01-29D13:52:16.132000000,3000,Hybrid Market,Trade Reporting,V,0.1851
2019-01-29,15:30:00,3,GB00B635TG28,0.1872,4906,,,, , , ,
2019-01-30,09:30:00,3,GB00B635TG28,0.18856,135276,,,, , , ,
2019-01-30,11:30:00,3,GB00B635TG28,0.1912571,38911,,,, , , ,
2019-01-30,13:30:00,3,GB00B635TG28,,,0.1933,2019-01-30D13:34:08.401000000,10233,Hybrid Market,Trade Reporting,V,0.1933
2019-01-30,15:30:00,3,GB00B635TG28,0.1931,6900,,,, , , ,
2019-01-31,09:30:00,3,GB00B635TG28,0.1937,5830,,,, , , ,
2019-01-31,11:30:00,3,GB00B635TG28,0.194,5044,,,, , , ,
2019-01-31,13:30:00,3,GB00B635TG28,,,0.1932,2019-01-31D13:32:29.785000000,2792,Hybrid Market,Trade Reporting,V,0.1932
2019-01-31,15:30:00,3,GB00B635TG28,0.1941667,164144,,,, , , ,
2019-01-02,15:30:00,3,GB00B63H8491,,,8.094,2019-01-02D16:35:15.715000000,13161,Hybrid Market,Trade Reporting,V,8.094
2019-01-08,09:30:00,3,GB00B63H8491,,,8.372,2019-01-08D10:01:24.839000000,697,Hybrid Market,Trade Reporting,V,8.372
2019-01-08,11:30:00,3,GB00B63H8491,,,8.5,2019-01-08D12:11:54.799000000,1452,Hybrid Market,Trade Reporting,V,8.5
2019-01-08,13:30:00,3,GB00B63H8491,,,8.616,2019-01-08D14:33:40.262000000,913,Hybrid Market,Trade Reporting,V,8.616
2019-01-08,15:30:00,3,GB00B63H8491,,,8.544,2019-01-08D15:40:52.027000000,832,Hybrid Market,Trade Reporting,V,8.544
2019-01-11,15:30:00,3,GB00B63H8491,,,8.71,2019-01-11D16:35:13.895000000,225,Hybrid Market,Trade Reporting,V,8.71
2019-01-15,13:30:00,3,GB00B63H8491,,,8.78,2019-01-15D14:57:00.014000000,306,Hybrid Market,Trade Reporting,V,8.78
2019-01-25,09:30:00,3,GB00B63H8491,,,8.778,2019-01-25D09:32:35.052000000,574,Hybrid Market,Trade Reporting,V,8.778
2019-01-25,11:30:00,3,GB00B63H8491,8.746,1478,,,, , , ,
2019-01-25,13:30:00,3,GB00B63H8491,,,8.752,2019-01-25D13:32:39.460000000,1373,Hybrid Market,Trade Reporting,V,8.752
2019-01-25,15:30:00,3,GB00B63H8491,8.728,527,,,, , , ,
2019-01-29,11:30:00,3,GB00B63H8491,,,8.762,2019-01-29D13:12:11.032000000,565,Hybrid Market,Trade Reporting,V,8.762
2019-01-23,09:30:00,3,GB00B63QSB39,,,15.39,2019-01-23D09:37:42.330000000,750,Hybrid Market,Trade Reporting,V,15.39
2019-01-02,09:30:00,3,GB00B6774699,,,10.94,2019-01-02D10:51:06.774000000,400,Hybrid Market,Trade Reporting,V,10.94
2019-01-02,11:30:00,3,GB00B6774699,,,11.01,2019-01-02D11:41:34.121000000,719,Hybrid Market,Trade Reporting,V,11.01
2019-01-02,13:30:00,3,GB00B6774699,,,11.1,2019-01-02D13:33:07.017000000,115,Hybrid Market,Trade Reporting,V,11.1
2019-01-16,13:30:00,3,GB00B6774699,,,12.22,2019-01-16D15:13:24.667000000,238,Hybrid Market,Trade Reporting,V,12.22
2019-01-16,15:30:00,3,GB00B6774699,,,12.21,2019-01-16D15:35:01.921000000,7,Hybrid Market,Trade Reporting,V,12.21
2019-01-07,15:30:00,3,GB00B67G5X01,,,8.23,2019-01-07D15:42:44.757000000,356,Hybrid Market,Trade Reporting,V,8.23
2019-01-23,09:30:00,3,GB00B67G5X01,,,8.97,2019-01-23D10:05:10.621000000,582,Hybrid Market,Trade Reporting,V,8.97
2019-01-23,11:30:00,3,GB00B67G5X01,,,8.96,2019-01-23D13:06:01.042000000,587,Hybrid Market,Trade Reporting,V,8.96
2019-01-23,13:30:00,3,GB00B67G5X01,,,8.92,2019-01-23D14:58:00.177000000,59,Hybrid Market,Trade Reporting,V,8.92
2019-01-31,13:30:00,3,GB00B67G5X01,,,9.455,2019-01-31D14:53:00.879000000,87,Hybrid Market,Trade Reporting,V,9.455
2019-01-31,15:30:00,3,GB00B67G5X01,,,9.445,2019-01-31D15:51:51.318000000,290,Hybrid Market,Trade Reporting,V,9.445
2019-01-08,11:30:00,3,GB00B6XZKY75,,,7.97,2019-01-08D12:12:02.716000000,155,Hybrid Market,Trade Reporting,V,7.97
2019-01-08,13:30:00,3,GB00B6XZKY75,,,7.99,2019-01-08D14:43:06.994000000,481,Hybrid Market,Trade Reporting,V,7.99
2019-01-08,15:30:00,3,GB00B6XZKY75,,,8,2019-01-08D15:52:31.919000000,481,Hybrid Market,Trade Reporting,V,8
2019-01-09,11:30:00,3,GB00B6XZKY75,,,7.99,2019-01-09D12:03:52.388000000,345,Hybrid Market,Trade Reporting,V,7.99
2019-01-09,13:30:00,3,GB00B6XZKY75,,,7.97,2019-01-09D14:49:44.911000000,321,Hybrid Market,Trade Reporting,V,7.97
2019-01-09,15:30:00,3,GB00B6XZKY75,,,7.98,2019-01-09D16:29:41.119000000,10,Hybrid Market,Trade Reporting,V,7.98
2019-01-14,11:30:00,3,GB00B6XZKY75,,,8,2019-01-14D12:55:30.172000000,323,Hybrid Market,Trade Reporting,V,8
2019-01-14,13:30:00,3,GB00B6XZKY75,,,8,2019-01-14D14:06:58.072000000,95,Hybrid Market,Trade Reporting,V,8
2019-01-14,15:30:00,3,GB00B6XZKY75,,,7.995,2019-01-14D15:46:10.830000000,387,Hybrid Market,Trade Reporting,V,7.995
2019-01-16,09:30:00,3,GB00B6XZKY75,,,8.02,2019-01-16D10:07:47.279000000,205,Hybrid Market,Trade Reporting,V,8.02
2019-01-16,11:30:00,3,GB00B6XZKY75,,,8.01,2019-01-16D12:46:01.062000000,393,Hybrid Market,Trade Reporting,V,8.01
2019-01-16,13:30:00,3,GB00B6XZKY75,,,8.01,2019-01-16D14:20:10.943000000,393,Hybrid Market,Trade Reporting,V,8.01
2019-01-16,15:30:00,3,GB00B6XZKY75,,,7.99,2019-01-16D16:29:45.300000000,9,Hybrid Market,Trade Reporting,V,7.99
2019-01-18,09:30:00,3,GB00B6YTLS95,,,1.533,2019-01-18D11:10:00.256000000,39,Hybrid Market,Trade Reporting,V,1.533
2019-01-18,11:30:00,3,GB00B6YTLS95,,,1.541,2019-01-18D12:30:00.260000000,2741,Hybrid Market,Trade Reporting,V,1.541
2019-01-18,13:30:00,3,GB00B6YTLS95,,,1.529,2019-01-18D13:45:54.764000000,2459,Hybrid Market,Trade Reporting,V,1.529
2019-01-18,15:30:00,3,GB00B6YTLS95,1.581,5590,,,, , , ,
2019-01-02,09:30:00,3,GB00B71N6K86,,,4.633,2019-01-02D10:28:55.236000000,2049,Hybrid Market,Trade Reporting,V,4.633
2019-01-02,11:30:00,3,GB00B71N6K86,,,4.626,2019-01-02D12:06:20.241000000,2052,Hybrid Market,Trade Reporting,V,4.626
2019-01-02,13:30:00,3,GB00B71N6K86,,,4.62,2019-01-02D13:47:34.025000000,2047,Hybrid Market,Trade Reporting,V,4.62
2019-01-02,15:30:00,3,GB00B71N6K86,,,4.723,2019-01-02D15:42:30.608000000,1388,Hybrid Market,Trade Reporting,V,4.723
2019-01-04,15:30:00,3,GB00B74CDH82,,,1.576,2019-01-04D16:35:05.231000000,1038,Hybrid Market,Trade Reporting,V,1.576
2019-01-02,13:30:00,3,GB00B7FC0762,,,26.94,2019-01-02D13:57:27.240000000,400,Hybrid Market,Trade Reporting,V,26.94
2019-01-02,15:30:00,3,GB00B7FC0762,,,27.04,2019-01-02D16:35:21.815000000,814,Hybrid Market,Trade Reporting,V,27.04
2019-01-08,09:30:00,3,GB00B7FC0762,,,28.44,2019-01-08D10:47:33.886000000,150,Hybrid Market,Trade Reporting,V,28.44
2019-01-08,13:30:00,3,GB00B7FC0762,,,28.62,2019-01-08D13:36:22.087000000,303,Hybrid Market,Trade Reporting,V,28.62
2019-01-08,15:30:00,3,GB00B7FC0762,,,29.02,2019-01-08D16:26:13.134000000,14,Hybrid Market,Trade Reporting,V,29.02
2019-01-14,09:30:00,3,GB00B7FC0762,,,27.88,2019-01-14D10:57:45.042000000,205,Hybrid Market,Trade Reporting,V,27.88
2019-01-14,13:30:00,3,GB00B7FC0762,,,27.68,2019-01-14D13:33:02.925000000,1,Hybrid Market,Trade Reporting,V,27.68
2019-01-14,15:30:00,3,GB00B7FC0762,,,27.68,2019-01-14D16:28:01.184000000,251,Hybrid Market,Trade Reporting,V,27.68
2019-01-16,15:30:00,3,GB00B7FC0762,,,27.92,2019-01-16D16:35:27.898000000,568,Hybrid Market,Trade Reporting,V,27.92
2019-01-22,15:30:00,3,GB00B7FC0762,,,28,2019-01-22D16:08:01.336000000,208,Hybrid Market,Trade Reporting,V,28
2019-01-02,15:30:00,3,GB00B7KR2P84,,,11.02,2019-01-02D16:35:28.916000000,1243,Hybrid Market,Trade Reporting,V,11.02
2019-01-08,09:30:00,3,GB00B7KR2P84,,,11.145,2019-01-08D10:30:53.722000000,628,Hybrid Market,Trade Reporting,V,11.145
2019-01-08,11:30:00,3,GB00B7KR2P84,,,11.265,2019-01-08D11:32:10.228000000,833,Hybrid Market,Trade Reporting,V,11.265
2019-01-08,13:30:00,3,GB00B7KR2P84,11.56438,2513,,,, , , ,
2019-01-08,15:30:00,3,GB00B7KR2P84,,,11.555,2019-01-08D16:28:27.024000000,652,Hybrid Market,Trade Reporting,V,11.555
2019-01-14,13:30:00,3,GB00B7KR2P84,,,11.765,2019-01-14D15:10:10.868000000,97322,Hybrid Market,Trade Reporting,V,11.765
2019-01-16,11:30:00,3,GB00B7KR2P84,,,11.825,2019-01-16D12:24:23.155000000,103302,Hybrid Market,Trade Reporting,V,11.825
2019-01-16,13:30:00,3,GB00B7KR2P84,,,11.9275,2019-01-16D13:45:45.000000000,274,Hybrid Market,Trade Reporting,V,11.9275
2019-01-18,09:30:00,3,GB00B7KR2P84,,,11.52,2019-01-18D09:37:50.304000000,486,Hybrid Market,Trade Reporting,V,11.52
2019-01-18,11:30:00,3,GB00B7KR2P84,,,11.445,2019-01-18D11:47:14.978000000,1038,Hybrid Market,Trade Reporting,V,11.445
2019-01-18,13:30:00,3,GB00B7KR2P84,,,11.49,2019-01-18D13:34:16.560000000,1037,Hybrid Market,Trade Reporting,V,11.49
2019-01-18,15:30:00,3,GB00B7KR2P84,,,11.73,2019-01-18D15:39:38.623000000,1058,Hybrid Market,Trade Reporting,V,11.73
2019-01-22,09:30:00,3,GB00B7KR2P84,12.125,480,,,, , , ,
2019-01-22,15:30:00,3,GB00B7KR2P84,,,12.345,2019-01-22D16:35:29.658000000,100,Hybrid Market,Trade Reporting,V,12.345
2019-01-31,09:30:00,3,GB00B7KR2P84,,,12.7,2019-01-31D09:50:32.497000000,1700,Hybrid Market,Trade Reporting,V,12.7
2019-01-31,15:30:00,3,GB00B7KR2P84,,,12.64,2019-01-31D16:35:04.508000000,167,Hybrid Market,Trade Reporting,V,12.64
2019-01-02,11:30:00,3,GB00B7T77214,,,2.124,2019-01-02D12:03:27.108000000,300000,Hybrid Market,Trade Reporting,V,2.124
2019-01-02,15:30:00,3,GB00B7T77214,,,2.166,2019-01-02D16:35:16.015000000,37695,Hybrid Market,Trade Reporting,V,2.166
2019-01-14,11:30:00,3,GB00B7T77214,,,2.274,2019-01-14D13:02:16.573000000,3534,Hybrid Market,Trade Reporting,V,2.274
2019-01-14,13:30:00,3,GB00B7T77214,2.273,10844,,,, , , ,
2019-01-22,13:30:00,3,GB00B7T77214,,,2.382,2019-01-22D14:32:09.909000000,400,Hybrid Market,Trade Reporting,V,2.382
2019-01-29,11:30:00,3,GB00B7T77214,,,2.404,2019-01-29D13:12:05.639000000,3458,Hybrid Market,Trade Reporting,V,2.404
2019-01-29,13:30:00,3,GB00B7T77214,2.408,1663,,,, , , ,
2019-01-31,15:30:00,3,GB00B7T77214,,,2.409,2019-01-31D16:35:00.572000000,6245,Hybrid Market,Trade Reporting,V,2.409
2019-01-04,09:30:00,3,GB00B83VD954,,,1.35675,2019-01-04D09:40:10.330000000,8836,Hybrid Market,Trade Reporting,V,1.35675
2019-01-04,11:30:00,3,GB00B83VD954,,,1.36475,2019-01-04D11:45:31.524000000,8886,Hybrid Market,Trade Reporting,V,1.36475
2019-01-04,13:30:00,3,GB00B83VD954,,,1.3665,2019-01-04D13:46:50.073000000,4855,Hybrid Market,Trade Reporting,V,1.3665
2019-01-04,15:30:00,3,GB00B83VD954,1.3815,8836,,,, , , ,
2019-01-07,09:30:00,3,GB00B83VD954,,,1.4085,2019-01-07D09:42:09.366000000,4112,Hybrid Market,Trade Reporting,V,1.4085
2019-01-07,11:30:00,3,GB00B83VD954,,,1.403,2019-01-07D11:39:22.530000000,4085,Hybrid Market,Trade Reporting,V,1.403
2019-01-07,13:30:00,3,GB00B83VD954,,,1.419,2019-01-07D13:44:29.729000000,8397,Hybrid Market,Trade Reporting,V,1.419
2019-01-07,15:30:00,3,GB00B83VD954,,,1.4085,2019-01-07D15:33:25.202000000,8594,Hybrid Market,Trade Reporting,V,1.4085
2019-01-08,09:30:00,3,GB00B83VD954,1.421,2810,,,, , , ,
2019-01-08,11:30:00,3,GB00B83VD954,,,1.4175,2019-01-08D12:08:08.646000000,1147,Hybrid Market,Trade Reporting,V,1.4175
2019-01-08,13:30:00,3,GB00B83VD954,,,1.433,2019-01-08D14:06:22.540000000,2666,Hybrid Market,Trade Reporting,V,1.433
2019-01-08,15:30:00,3,GB00B83VD954,,,1.417,2019-01-08D15:39:58.300000000,332,Hybrid Market,Trade Reporting,V,1.417
2019-01-09,09:30:00,3,GB00B83VD954,,,1.4075,2019-01-09D09:47:06.753000000,558,Hybrid Market,Trade Reporting,V,1.4075
2019-01-09,11:30:00,3,GB00B83VD954,,,1.397,2019-01-09D11:46:33.415000000,8520,Hybrid Market,Trade Reporting,V,1.397
2019-01-09,13:30:00,3,GB00B83VD954,1.39125,17059,,,, , , ,
2019-01-09,15:30:00,3,GB00B83VD954,1.360929,19531,,,, , , ,
2019-01-11,09:30:00,3,GB00B83VD954,,,1.4435,2019-01-11D09:40:54.129000000,5782,Hybrid Market,Trade Reporting,V,1.4435
2019-01-11,11:30:00,3,GB00B83VD954,,,1.4475,2019-01-11D11:33:28.520000000,1102,Hybrid Market,Trade Reporting,V,1.4475
2019-01-11,13:30:00,3,GB00B83VD954,1.4545,8220,,,, , , ,
2019-01-11,15:30:00,3,GB00B83VD954,,,1.438,2019-01-11D15:37:57.791000000,3000,Hybrid Market,Trade Reporting,V,1.438
2019-01-14,11:30:00,3,GB00B83VD954,,,1.409,2019-01-14D13:02:18.227000000,1380,Hybrid Market,Trade Reporting,V,1.409
2019-01-14,13:30:00,3,GB00B83VD954,,,1.408,2019-01-14D13:48:22.768000000,700,Hybrid Market,Trade Reporting,V,1.408
2019-01-14,15:30:00,3,GB00B83VD954,,,1.4295,2019-01-14D15:32:51.688000000,6400,Hybrid Market,Trade Reporting,V,1.4295
2019-01-18,09:30:00,3,GB00B83VD954,,,1.4455,2019-01-18D11:27:23.930000000,115,Hybrid Market,Trade Reporting,V,1.4455
2019-01-18,11:30:00,3,GB00B83VD954,1.447,1512,,,, , , ,
2019-01-18,13:30:00,3,GB00B83VD954,,,1.458,2019-01-18D13:55:49.959000000,3801,Hybrid Market,Trade Reporting,V,1.458
2019-01-18,15:30:00,3,GB00B83VD954,,,1.468,2019-01-18D15:47:49.214000000,8062,Hybrid Market,Trade Reporting,V,1.468
2019-01-04,15:30:00,3,GB00B89J2419,,,7.365,2019-01-04D16:35:11.531000000,2060,Hybrid Market,Trade Reporting,V,7.365
2019-01-02,13:30:00,3,GB00B8C3BL03,,,5.978,2019-01-02D15:00:33.913000000,607,Hybrid Market,Trade Reporting,V,5.978
